2016/09/26,40150,40150,40150,40150
2016/09/27,40150,40150,40150,40150
2016/09/28,40150,40150,40150,40150
2016/09/29,40150,40150,40150,40150
2016/09/30,40150,40150,40150,40150
2016/10/03,40150,40150,40150,40150
2016/10/04,40150,40150,40150,40150
2016/10/05,40150,40150,40150,40150
2016/10/06,40150,40150,40150,40150
2016/10/07,40150,40150,40150,40150
2016/10/11,40150,40150,40150,40150
2016/10/12,40150,40150,40150,40150
2016/10/13,40150,40150,40150,40150
2016/10/14,40150,40150,40150,40150
2016/10/17,40150,40150,40150,40150
2016/10/18,40150,40150,40150,40150
2016/10/19,40150,40150,40150,40150
2016/10/20,40150,40150,40150,40150
2016/10/21,40150,40150,40150,40150
2016/10/24,40150,40150,40150,40150
2016/10/25,40150,40150,40150,40150
2016/10/26,40150,40150,40150,40150
2016/10/27,40150,40150,40150,40150
2016/10/28,40150,40150,40150,40150
2016/10/31,40150,40150,40150,40150
2016/11/01,40150,40150,40150,40150
2016/11/02,40150,40150,40150,40150
2016/11/04,40000,40000,40000,40000
2016/11/07,40000,40000,40000,40000
2016/11/08,40000,40000,40000,40000
2016/11/09,40000,40000,38010,38010
2016/11/10,38010,38010,38010,38010
2016/11/11,40500,40500,40500,40500
2016/11/14,40500,40500,40500,40500
2016/11/15,40500,40500,40500,40500
2016/11/16,40500,40500,40500,40500
2016/11/17,41500,41500,41500,41500
2016/11/18,41500,41500,41500,41500
2016/11/21,41500,41500,41500,41500
2016/11/22,43000,43000,43000,43000
2016/11/24,43000,43000,43000,43000
2016/11/25,43000,43000,43000,43000
2016/11/28,43000,43000,43000,43000
2016/11/29,44000,44000,44000,44000
2016/11/30,43500,43500,43500,43500
2016/12/01,46000,46000,46000,46000
2016/12/02,46890,46890,46890,46890
2016/12/05,46890,46890,46890,46890
2016/12/06,46890,46890,46890,46890
2016/12/07,47110,47110,47110,47110
2016/12/08,47110,47110,47110,47110
2016/12/09,47110,47110,47110,47110
2016/12/12,48050,49500,48050,49500
2016/12/13,49500,49500,49500,49500
2016/12/14,49500,49500,49500,49500
2016/12/15,49500,49500,49500,49500
2016/12/16,49500,49500,49500,49500
2016/12/19,49500,49500,49500,49500
2016/12/20,49500,49500,49500,49500
2016/12/21,49500,49500,49500,49500
2016/12/22,49500,49500,49500,49500
2016/12/26,49140,49760,49140,49760
2016/12/27,49760,49760,49760,49760
2016/12/28,49760,49760,49760,49760
2016/12/29,50500,50500,50500,50500
2016/12/30,50500,50500,50500,50500
2017/01/04,50500,50500,50500,50500
2017/01/05,50500,50500,50500,50500
2017/01/06,50500,50500,50500,50500
2017/01/10,49990,49990,49500,49500
2017/01/11,48600,48600,48600,48600
2017/01/12,48600,48600,48600,48600
2017/01/13,48600,48600,48600,48600
2017/01/16,49500,49500,49500,49500
2017/01/17,49500,49500,49500,49500
2017/01/18,49500,49500,49500,49500
2017/01/19,49500,49500,49500,49500
2017/01/20,49500,49500,49500,49500
2017/01/23,49500,49500,49500,49500
2017/01/24,49500,49500,49500,49500
2017/01/25,49000,49000,49000,49000
2017/01/26,49000,49000,49000,49000
2017/01/27,49000,49000,49000,49000
2017/01/30,48500,48500,48500,48500
2017/01/31,48500,48500,48500,48500
2017/02/01,48500,48500,48500,48500
2017/02/02,48500,48500,48500,48500
2017/02/03,48500,48500,48500,48500
2017/02/06,48500,48500,48500,48500
2017/02/07,48000,48000,48000,48000
2017/02/08,47000,47000,47000,47000
2017/02/09,47000,47000,47000,47000
2017/02/10,47000,47000,47000,47000
2017/02/13,47000,47000,47000,47000
2017/02/14,48200,48200,48200,48200
2017/02/15,48200,48200,48200,48200
2017/02/16,48500,48500,48500,48500
2017/02/17,48500,48500,48500,48500
2017/02/20,48500,48500,48500,48500
2017/02/21,48500,48500,48500,48500
2017/02/22,48500,48500,48500,48500
2017/02/23,48860,48860,48860,48860
2017/02/24,49000,49000,49000,49000
2017/02/27,49000,49000,49000,49000
2017/02/28,49000,49000,49000,49000
2017/03/01,49150,49150,49150,49150
2017/03/02,49200,49200,49200,49200
2017/03/03,49000,49000,48500,48500
2017/03/06,48500,48500,48500,48500
2017/03/07,48500,48500,48500,48500
2017/03/08,48500,48500,48500,48500
2017/03/09,47740,47750,47740,47750
2017/03/10,47000,47000,47000,47000
2017/03/13,46500,46500,46000,46100
2017/03/14,46100,46200,46100,46200
2017/03/15,46110,46110,46110,46110
2017/03/16,46110,46110,46110,46110
2017/03/17,47000,47000,47000,47000
2017/03/21,46800,46800,46700,46700
2017/03/22,46500,46600,46300,46300
2017/03/23,47000,47000,46300,46500
2017/03/24,46200,46900,46000,46270
