2016/06/16,23280,23350,23050,23050
2016/06/17,22680,22950,22620,22780
2016/06/20,22780,23000,22700,23000
2016/06/21,23030,23180,22750,22750
2016/06/22,22740,22900,22110,22190
2016/06/23,22040,22140,21650,21730
2016/06/24,21370,21710,21260,21550
2016/06/27,20890,21150,20750,21050
2016/06/28,21410,21490,21120,21200
2016/06/29,21430,21800,21080,21360
2016/06/30,21370,21470,21080,21080
2016/07/01,21270,21330,20860,21060
2016/07/04,21150,21160,20940,20980
2016/07/05,20990,20990,20900,20970
2016/07/06,20800,20850,20350,20670
2016/07/07,20350,20400,20020,20190
2016/07/08,20070,20460,19950,20000
2016/07/11,20160,20360,20080,20360
2016/07/12,20630,20820,20360,20400
2016/07/13,20600,20820,20400,20810
2016/07/14,21110,21460,20970,21250
2016/07/15,21520,21720,21230,21230
2016/07/19,21190,21340,20930,21170
2016/07/20,21140,21150,20760,20760
2016/07/21,20800,20900,20510,20540
2016/07/22,20770,20850,20450,20510
2016/07/25,20400,20600,20270,20580
2016/07/26,20440,20580,20370,20420
2016/07/27,20280,20460,20250,20380
2016/07/28,20470,20710,20440,20700
2016/07/29,20820,20870,20450,20660
2016/08/01,20360,20520,20350,20460
2016/08/02,20350,20400,20200,20200
2016/08/03,19940,19950,19550,19610
2016/08/04,19350,19500,19250,19400
2016/08/05,19360,19450,19260,19280
2016/08/08,19220,19390,19180,19360
2016/08/09,19520,19680,19500,19590
2016/08/10,19630,19630,19450,19480
2016/08/12,19480,19540,19400,19470
2016/08/15,19580,19600,19250,19560
2016/08/16,19680,19760,19630,19670
2016/08/17,19670,19720,19600,19670
2016/08/18,19740,19740,19680,19710
2016/08/19,19590,19610,19470,19610
2016/08/22,19650,19670,19490,19670
2016/08/23,19620,19670,19530,19600
2016/08/24,19310,19390,19260,19320
2016/08/25,19210,19300,19190,19220
2016/08/26,19200,19200,19000,19000
2016/08/29,18910,19040,18880,18930
2016/08/30,19210,19230,19030,19030
2016/08/31,19240,19280,19190,19190
2016/09/01,19380,19440,19330,19350
2016/09/02,19410,19590,19410,19590
2016/09/05,19660,19780,19600,19750
2016/09/06,19440,19520,19400,19520
2016/09/07,19570,19570,19410,19420
2016/09/08,19200,19400,19160,19400
2016/09/09,19410,19570,19340,19570
2016/09/12,19490,19600,19490,19590
2016/09/13,19570,19610,19380,19430
2016/09/14,19410,19450,19300,19300
2016/09/15,19410,19410,19260,19260
2016/09/16,19250,19330,19220,19220
2016/09/21,19280,19420,19280,19420
2016/09/23,19510,19510,19310,19320
2016/09/26,19100,19460,19100,19280
2016/09/27,19100,19100,18840,18840
2016/09/28,18860,18910,18800,18910
2016/09/29,18650,18660,18530,18540
2016/09/30,18920,18920,18750,18750
2016/10/03,18620,18950,18620,18950
2016/10/04,18960,19320,18950,19320
2016/10/05,19400,19460,19310,19460
2016/10/06,19540,19570,19350,19560
2016/10/07,19510,19530,19360,19360
2016/10/11,19310,19450,19260,19260
2016/10/12,19430,19480,19430,19480
2016/10/13,19400,19520,19210,19210
2016/10/14,19260,19580,19200,19580
2016/10/17,19620,19690,19600,19630
2016/10/18,19570,19600,19480,19480
2016/10/19,19590,19600,19550,19600
2016/10/20,19590,19670,19540,19670
2016/10/21,19740,19740,19600,19600
2016/10/24,19570,19650,19560,19650
2016/10/25,19700,19770,19690,19690
2016/10/26,19750,19780,19730,19780
2016/10/27,19620,19690,19620,19690
2016/10/28,19710,19800,19710,19800
2016/10/31,19840,19900,19800,19800
2016/11/01,19700,19740,19660,19700
2016/11/02,19640,19730,19550,19550
2016/11/04,19380,19380,19250,19280
2016/11/07,19250,19310,19240,19310
2016/11/08,19560,19570,19500,19500
2016/11/09,19420,19690,19420,19660
2016/11/10,19180,19530,19180,19530
2016/11/11,19360,19410,19180,19380
2016/11/14,19340,19370,19220,19220
2016/11/15,19240,19320,19200,19300
2016/11/16,19030,19290,19000,19290
2016/11/17,19350,19350,19290,19300
2016/11/18,19160,19400,19160,19400
2016/11/21,19500,19520,19430,19430
2016/11/22,19720,19750,19630,19750
2016/11/24,19650,19780,19650,19780
2016/11/25,20050,20180,20050,20100
2016/11/28,20100,20100,19850,20080
2016/11/29,20100,20140,20100,20100
2016/11/30,20140,20140,20000,20000
2016/12/01,20070,20200,20070,20110
2016/12/02,20160,20160,20110,20110
2016/12/05,20010,20040,20010,20040
2016/12/06,20200,20500,20200,20450
2016/12/07,20630,20700,20600,20640
2016/12/08,20720,20720,20620,20620
2016/12/09,20610,20660,20570,20570
2016/12/12,20590,20700,20520,20700
2016/12/13,21050,21080,20880,20880
2016/12/14,20970,21050,20770,20970
2016/12/15,20930,21000,20930,21000
2016/12/16,21290,21340,21200,21300
2016/12/19,21280,21290,21150,21190
2016/12/20,21060,21090,20630,20630
2016/12/21,20850,20930,20820,20870
2016/12/22,20810,20810,20740,20740
2016/12/26,20750,20750,20650,20700
2016/12/27,20640,20670,20620,20670
2016/12/28,20870,21060,20800,21060
2016/12/29,21100,21100,20980,20980
2016/12/30,20870,20870,20820,20820
2017/01/04,20850,20880,20700,20850
2017/01/05,21290,21290,21160,21160
2017/01/06,21260,21280,21260,21260
2017/01/10,21210,21300,21210,21300
2017/01/11,21250,21250,21180,21180
2017/01/12,21290,21290,21180,21180
2017/01/13,21100,21100,21100,21100
2017/01/16,21260,21260,21260,21260
2017/01/17,21110,21210,21110,21170
2017/01/18,21210,21330,21210,21210
2017/01/19,21250,21250,21210,21210
2017/01/20,21340,21430,21340,21430
2017/01/23,21210,21250,21020,21230
2017/01/24,21360,21360,21360,21360
2017/01/25,21270,21340,21270,21300
2017/01/26,21050,21050,21050,21050
2017/01/27,21180,21200,21180,21200
2017/01/30,21230,21230,21060,21100
2017/01/31,21090,21100,20910,20990
2017/02/01,20850,20850,20800,20800
2017/02/02,20980,20980,20980,20980
2017/02/03,21000,21060,21000,21000
2017/02/06,21000,21000,21000,21000
2017/02/07,21010,21010,21010,21010
2017/02/08,21020,21020,21020,21020
2017/02/09,21100,21110,21100,21110
2017/02/10,21150,21260,21100,21260
2017/02/13,21400,21530,21400,21530
2017/02/14,21600,21680,21570,21570
2017/02/15,21500,21600,21450,21450
2017/02/16,21750,21800,21710,21750
2017/02/17,21870,21880,21530,21530
2017/02/20,21550,21550,21530,21530
2017/02/21,21590,21590,21420,21420
2017/02/22,21500,21500,21500,21500
2017/02/23,21500,21500,21500,21500
2017/02/24,21500,21500,21070,21070
2017/02/27,21200,21200,21140,21140
2017/02/28,21050,21200,21050,21140
2017/03/01,21090,21630,21090,21630
2017/03/02,21600,21850,21530,21850
2017/03/03,21950,22000,21840,21840
2017/03/06,21950,22030,21950,22030
2017/03/07,22040,22060,22040,22050
2017/03/08,22000,22000,21970,21970
2017/03/09,21940,21940,21940,21940
2017/03/10,21930,21930,21930,21930
2017/03/13,21800,21800,21800,21800
2017/03/14,21790,21790,21790,21790
2017/03/15,21670,21670,21670,21670
2017/03/16,21620,21650,21600,21600
2017/03/17,21600,21600,21600,21600
2017/03/21,21740,21740,21740,21740
2017/03/22,21500,21550,21500,21550
2017/03/23,21130,21130,20880,20880
2017/03/24,20930,20930,20930,20930
2017/03/27,20950,20950,20950,20950
2017/03/28,20910,20910,20910,20910
2017/03/29,21070,21300,21070,21300
2017/03/30,21070,21070,21070,21070
2017/03/31,21140,21140,21140,21140
2017/04/03,21130,21130,21130,21130
2017/04/04,21450,21500,21450,21500
2017/04/05,21400,21420,21390,21420
2017/04/06,21240,21240,21240,21240
2017/04/07,21250,21250,21160,21160
2017/04/10,21150,21150,21140,21140
2017/04/11,21180,21390,21180,21390
2017/04/12,21350,21410,21300,21300
2017/04/13,21160,21370,21160,21370
2017/04/14,21290,21380,21290,21380
2017/04/17,21500,21500,21500,21500
2017/04/18,21370,21370,21360,21360
2017/04/19,21160,21160,21160,21160
2017/04/20,20880,20880,20880,20880
2017/04/24,20520,20520,20520,20520
2017/04/25,20650,20650,20650,20650
2017/04/28,20880,20880,20800,20800
2017/05/01,20830,20830,20830,20830
2017/05/02,21190,21220,21190,21220
2017/05/09,20790,20790,20790,20790
2017/05/12,21280,21280,21280,21280
2017/05/15,21090,21090,21090,21090
2017/05/17,21100,21100,21030,21030
2017/05/18,21110,21290,21040,21120
2017/05/19,20990,20990,20990,20990
2017/05/22,21200,21200,21040,21040
2017/05/25,21200,21200,21200,21200
2017/05/26,21400,21420,21400,21420
2017/05/29,21350,21350,21350,21350
2017/05/31,22200,22200,22000,22000
2017/06/01,21600,21850,21510,21510
2017/06/02,22000,22000,21910,21910
