2016/12/21,11850,11850,11850,11850
2016/12/22,11850,11850,11850,11850
2016/12/26,11850,11850,11780,11780
2016/12/27,11750,11750,11750,11750
2016/12/28,11770,11810,11770,11810
2016/12/29,11880,11880,11800,11800
2016/12/30,11880,11890,11880,11890
2017/01/04,11740,11790,11740,11790
2017/01/05,11760,11760,11700,11700
2017/01/06,11690,11740,11690,11740
2017/01/10,11750,11750,11750,11750
2017/01/11,11770,11780,11700,11720
2017/01/12,11690,11690,11690,11690
2017/01/13,11670,11670,11640,11640
2017/01/16,11640,11650,11640,11650
2017/01/17,11630,11630,11600,11600
2017/01/18,11630,11680,11440,11440
2017/01/19,11260,11370,11260,11370
2017/01/20,11310,11370,11300,11370
2017/01/23,11230,11370,11230,11340
2017/01/24,11340,11340,11340,11340
2017/01/25,11310,11310,11310,11310
2017/01/26,11330,11680,11330,11680
2017/01/27,11640,11650,11640,11650
2017/01/30,11620,11620,11400,11400
2017/01/31,11310,11340,11280,11330
2017/02/01,11330,11450,11330,11360
2017/02/02,11360,11360,11360,11360
2017/02/03,11360,11360,11360,11360
2017/02/06,11380,11380,11360,11360
2017/02/07,11300,11300,11300,11300
2017/02/08,11310,11310,11310,11310
2017/02/09,11520,11520,11520,11520
2017/02/10,11510,11560,11510,11560
2017/02/13,11560,11560,11560,11560
2017/02/14,11560,11560,11560,11560
2017/02/15,11550,11550,11550,11550
2017/02/16,11560,11580,11560,11580
2017/02/17,11610,11680,11610,11680
2017/02/20,11600,11600,11600,11600
2017/02/21,11600,11600,11600,11600
2017/02/22,11600,11600,11600,11600
2017/02/23,11600,11600,11600,11600
2017/02/24,11550,11550,11550,11550
2017/02/27,11600,11600,11600,11600
2017/02/28,11650,11650,11650,11650
2017/03/01,11580,11580,11500,11500
2017/03/02,11600,11600,11600,11600
2017/03/03,11600,11600,11600,11600
2017/03/06,11700,11700,11700,11700
2017/03/07,11540,11630,11540,11630
2017/03/08,11560,11620,11560,11620
2017/03/09,11660,11660,11660,11660
2017/03/10,11660,11660,11660,11660
2017/03/13,11660,11660,11660,11660
2017/03/14,11700,11740,11700,11740
2017/03/15,11810,11810,11810,11810
2017/03/16,11820,11900,11820,11900
2017/03/17,11860,11860,11860,11860
2017/03/21,11860,11860,11860,11860
2017/03/22,11850,11850,11850,11850
2017/03/23,11850,11850,11850,11850
2017/03/24,11850,11850,11850,11850
2017/03/27,11800,11800,11800,11800
2017/03/28,11800,11800,11800,11800
2017/03/29,11740,11750,11740,11750
2017/03/30,11700,11750,11700,11750
2017/03/31,11760,11760,11760,11760
2017/04/03,11800,11800,11800,11800
2017/04/04,11730,11760,11730,11760
2017/04/05,11750,11750,11750,11750
2017/04/06,11750,11750,11750,11750
2017/04/07,11750,11750,11750,11750
2017/04/10,11770,11770,11770,11770
2017/04/11,11780,11780,11780,11780
2017/04/12,11820,11820,11820,11820
2017/04/13,11820,11820,11820,11820
2017/04/14,11850,11850,11850,11850
2017/04/17,11850,11850,11820,11820
2017/04/18,11840,11840,11840,11840
2017/04/19,11840,11850,11840,11850
2017/04/20,11850,11850,11850,11850
2017/04/21,11850,11850,11840,11840
2017/04/24,11840,11840,11830,11830
2017/04/25,11830,11830,11830,11830
2017/04/26,11870,11890,11870,11890
2017/04/27,11850,11850,11790,11790
2017/04/28,11760,11850,11760,11820
2017/05/01,11820,11820,11820,11820
2017/05/02,11760,11770,11760,11770
2017/05/08,11880,11960,11870,11960
2017/05/09,11860,11860,11860,11860
2017/05/10,11860,11860,11860,11860
2017/05/11,11860,11860,11860,11860
2017/05/12,11940,11940,11940,11940
2017/05/15,11960,12000,11960,12000
2017/05/16,11940,11950,11920,11920
2017/05/17,11920,11920,11920,11920
2017/05/18,11930,11930,11930,11930
2017/05/19,11950,11950,11870,11870
2017/05/22,11950,11950,11950,11950
2017/05/23,11950,11950,11950,11950
2017/05/24,11950,11950,11950,11950
2017/05/25,11960,11960,11960,11960
2017/05/26,11960,11960,11960,11960
2017/05/29,11910,11910,11910,11910
2017/05/30,11910,11910,11910,11910
2017/05/31,11910,11910,11910,11910
2017/06/01,12080,12100,12080,12100
2017/06/02,12100,12100,12100,12100
2017/06/05,12100,12100,12100,12100
2017/06/06,12100,12100,12100,12100
2017/06/07,12100,12100,12100,12100
2017/06/08,12100,12100,12100,12100
2017/06/09,11950,11950,11950,11950
2017/06/12,11950,11950,11950,11950
2017/06/13,12100,12180,12100,12180
2017/06/14,12180,12180,12180,12180
2017/06/15,12880,12880,12880,12880
2017/06/16,12200,12200,12200,12200
2017/06/19,12200,12200,12200,12200
2017/06/20,12200,12200,12200,12200
2017/06/21,12200,12200,12200,12200
2017/06/22,12200,12200,12200,12200
2017/06/23,12200,12200,12200,12200
2017/06/26,12200,12200,12200,12200
2017/06/27,12200,12200,12200,12200
