2016/12/19,52410,52740,52400,52680
2016/12/20,52500,52500,51820,51820
2016/12/21,51320,51620,51320,51320
2016/12/22,51490,51650,51050,51050
2016/12/26,51400,51400,51000,51250
2016/12/27,50550,50690,50400,50400
2016/12/28,50890,51070,50540,51070
2016/12/29,51900,52000,51690,51690
2016/12/30,51540,51570,51140,51300
2017/01/04,51140,51750,51140,51750
2017/01/05,51160,52000,51160,52000
2017/01/06,52240,52240,51910,51910
2017/01/10,51530,51800,51530,51800
2017/01/11,51650,51800,51650,51800
2017/01/12,51950,51960,51560,51560
2017/01/13,51230,51800,50610,51800
2017/01/16,51630,51830,51310,51700
2017/01/17,51770,51770,51770,51770
2017/01/18,52030,52030,51750,51750
2017/01/19,50650,50720,50300,50680
2017/01/20,50630,51000,50630,50960
2017/01/23,50810,50860,50800,50860
2017/01/24,50500,51090,50500,50640
2017/01/25,50250,50250,50000,50210
2017/01/26,50030,50030,50030,50030
2017/01/27,49950,50500,49950,50500
2017/01/30,50500,50600,50500,50600
2017/01/31,50270,50270,49900,49900
2017/02/01,50150,50970,50150,50670
2017/02/02,50860,51000,50860,51000
2017/02/03,50980,51300,50980,51300
2017/02/06,51360,51360,51360,51360
2017/02/07,51360,51360,51020,51020
2017/02/08,50500,51080,49570,51080
2017/02/09,51160,51990,51160,51590
2017/02/10,50800,51180,50800,51170
2017/02/13,50990,50990,50990,50990
2017/02/14,50150,50880,50150,50880
2017/02/15,49610,49610,49000,49000
2017/02/16,50050,50050,49100,49690
2017/02/17,50200,50200,50200,50200
2017/02/20,49800,50260,48990,50260
2017/02/21,49540,49540,49540,49540
2017/02/22,50250,50250,49580,49750
2017/02/23,49800,49800,49800,49800
2017/02/24,50050,50050,50000,50000
2017/02/27,49700,49700,49700,49700
2017/02/28,49500,49800,49500,49670
2017/03/01,49580,49790,49580,49790
2017/03/02,49850,49850,49850,49850
2017/03/03,50200,50200,50200,50200
2017/03/06,49780,49780,49100,49590
2017/03/07,50290,50300,50290,50300
2017/03/08,50400,50400,50400,50400
2017/03/09,50310,50340,49250,50340
2017/03/10,50020,50020,49130,49130
2017/03/13,49510,49510,49510,49510
2017/03/14,49630,49630,49630,49630
2017/03/15,49170,49240,49170,49230
2017/03/16,49230,49230,49230,49230
2017/03/17,48790,49010,48790,49010
2017/03/21,49000,49000,49000,49000
2017/03/22,48500,48500,48500,48500
2017/03/23,48650,48650,48650,48650
2017/03/24,48840,48840,48840,48840
2017/03/27,48840,48840,48840,48840
2017/03/28,48540,48540,48540,48540
2017/03/29,48000,48000,48000,48000
2017/03/30,47690,47700,47690,47700
2017/03/31,47670,47670,46930,47570
2017/04/03,47330,47690,46810,47690
2017/04/04,47150,47400,47150,47400
2017/04/05,46540,46700,46540,46700
2017/04/06,46840,46840,46840,46840
2017/04/07,46780,46780,46180,46180
2017/04/10,46550,46550,46550,46550
2017/04/11,47600,47690,47600,47690
2017/04/12,47630,47630,46990,47080
2017/04/13,47170,47550,47170,47480
2017/04/14,47610,47610,47610,47610
2017/04/17,47870,47870,47870,47870
2017/04/18,47770,47770,47770,47770
2017/04/19,47980,48000,47980,48000
2017/04/20,48000,48000,48000,48000
2017/04/21,48000,48000,48000,48000
2017/04/24,48000,48000,48000,48000
2017/04/25,48000,48000,48000,48000
2017/04/26,48000,48000,48000,48000
2017/04/27,47800,47800,47800,47800
2017/04/28,47800,48200,47800,48200
2017/05/01,48200,48600,48200,48600
2017/05/02,46570,46570,46570,46570
2017/05/08,48600,48600,48600,48600
2017/05/09,48600,48600,48600,48600
2017/05/10,48600,48600,48600,48600
2017/05/11,48990,48990,48990,48990
2017/05/12,48990,48990,48990,48990
2017/05/15,48990,48990,48990,48990
2017/05/16,48990,48990,48990,48990
2017/05/17,48990,48990,48990,48990
2017/05/18,48990,48990,48990,48990
2017/05/19,49180,49180,49180,49180
2017/05/22,49180,49180,49180,49180
2017/05/23,49400,49400,49400,49400
2017/05/24,49400,49400,49400,49400
2017/05/25,48350,48350,48350,48350
2017/05/26,48350,48350,48350,48350
2017/05/29,48350,48350,48350,48350
2017/05/30,47440,47440,47360,47360
2017/05/31,47300,47300,47300,47300
2017/06/01,46600,46600,46600,46600
2017/06/02,46500,46500,46500,46500
2017/06/05,46400,46400,46400,46400
2017/06/06,46400,46400,46400,46400
2017/06/07,46400,46850,46400,46850
2017/06/08,46850,46850,46850,46850
2017/06/09,46850,46850,46850,46850
2017/06/12,46850,46850,46850,46850
2017/06/13,46850,46850,46850,46850
2017/06/14,46800,46800,46800,46800
2017/06/15,46800,46800,46800,46800
2017/06/16,46800,46800,46800,46800
2017/06/19,46800,46800,46800,46800
2017/06/20,46800,46800,46800,46800
2017/06/21,46800,47200,46800,47200
2017/06/22,47200,47200,47200,47200
2017/06/23,47200,47200,47200,47200
2017/06/26,46900,46900,46900,46900
2017/06/27,46900,46900,46900,46900
2017/06/28,46900,46900,46900,46900
2017/06/29,46900,46900,46900,46900
2017/06/30,46900,46900,46900,46900
2017/07/03,46900,46900,46900,46900
2017/07/04,47850,47850,47850,47850
2017/07/05,48500,48500,48500,48500
2017/07/06,48500,48500,48500,48500
2017/07/07,49000,49000,49000,49000
2017/07/10,49250,49250,49250,49250
2017/07/11,50510,50510,50510,50510
2017/07/12,50570,50570,50570,50570
2017/07/13,50630,50630,50630,50630
2017/07/14,50630,50630,50630,50630
2017/07/18,48880,48880,48880,48880
2017/07/19,48880,48880,48880,48880
2017/07/20,48880,48880,48880,48880
2017/07/21,48880,48880,48880,48880
2017/07/24,48880,48880,48880,48880
2017/07/25,48880,48880,48880,48880
2017/07/26,48880,48880,48880,48880
2017/07/27,48880,48880,48880,48880
2017/07/28,48880,48880,48880,48880
2017/07/31,48880,48880,48880,48880
2017/08/01,48880,48880,48880,48880
2017/08/02,48880,48880,48880,48880
2017/08/03,48880,48880,48880,48880
2017/08/04,48880,48880,48880,48880
2017/08/08,48880,48880,48880,48880
2017/08/09,48860,48860,48860,48860
2017/08/10,48790,48790,48790,48790
2017/08/14,48790,48790,48790,48790
2017/08/16,48190,48190,48190,48190
2017/08/17,44700,44700,44700,44700
2017/08/18,45390,45390,45390,45390
2017/08/21,45350,45350,45350,45350
2017/08/22,48140,48140,48140,48140
2017/08/23,48130,48130,48130,48130
2017/08/24,48090,48090,48090,48090
2017/08/25,48090,48090,48090,48090
2017/08/28,48090,48090,48090,48090
2017/08/29,48090,48090,48090,48090
2017/08/30,48090,48090,48090,48090
2017/08/31,48070,48070,48070,48070
2017/09/01,48070,48070,48070,48070
2017/09/04,48070,48070,48070,48070
2017/09/05,48070,48070,48070,48070
2017/09/06,48070,48070,48070,48070
2017/09/07,48070,48070,48070,48070
2017/09/08,48070,48070,48070,48070
2017/09/11,48070,48070,48070,48070
2017/09/12,48070,48070,48070,48070
2017/09/13,48060,48060,48060,48060
2017/09/14,48060,48060,48060,48060
2017/09/15,48060,48060,48060,48060
2017/09/19,48000,48000,48000,48000
2017/09/20,48000,48000,48000,48000
2017/09/21,48000,48000,48000,48000
2017/09/22,48000,48000,48000,48000
2017/09/25,47800,47800,47800,47800
2017/09/26,47800,47800,47800,47800
2017/09/27,47800,47800,47800,47800
2017/09/28,47800,47800,47800,47800
2017/09/29,47800,47800,47800,47800
2017/10/02,47700,47700,47700,47700
2017/10/03,47800,47800,47800,47800
2017/10/04,47800,47800,47800,47800
2017/10/05,47800,47800,47800,47800
2017/10/06,47800,47800,47800,47800
2017/10/10,47800,47800,47800,47800
2017/10/11,47800,47800,47800,47800
2017/10/12,47770,47770,47770,47770
2017/10/13,47770,47770,47770,47770
2017/11/24,42670,42670,42670,42670
2017/11/27,47100,47100,47100,47100
2017/12/04,46800,46800,46800,46800
