2016/07/11,12530,12550,12510,12510
2016/07/12,12510,12510,12490,12490
2016/07/13,12490,12490,12310,12310
2016/07/14,12320,12380,12320,12380
2016/07/15,12380,12390,12380,12390
2016/07/19,12390,12400,12390,12390
2016/07/20,12390,12390,12370,12370
2016/07/21,12370,12390,12370,12390
2016/07/22,12390,12480,12390,12460
2016/07/25,12460,12510,12450,12450
2016/07/26,12460,12460,12410,12450
2016/07/27,12450,12450,12390,12390
2016/07/28,12390,12430,12390,12430
2016/07/29,12440,12500,12440,12480
2016/08/01,12480,12580,12480,12550
2016/08/02,12550,12550,12550,12550
2016/08/03,12550,12570,12550,12570
2016/08/04,12570,12570,12570,12570
2016/08/05,12570,12570,12480,12480
2016/08/08,12480,12570,12480,12570
2016/08/09,12570,12600,12570,12600
2016/08/10,12600,12600,12580,12580
2016/08/12,12540,12540,12540,12540
2016/08/15,12540,12540,12450,12450
2016/08/16,12440,12460,12440,12460
2016/08/17,12450,12450,12450,12450
2016/08/18,12450,12450,12410,12410
2016/08/19,12440,12440,12440,12440
2016/08/22,12440,12520,12440,12520
2016/08/23,12520,12600,12520,12600
2016/08/24,12600,12610,12600,12610
2016/08/25,12620,12620,12600,12620
2016/08/26,12620,12620,12620,12620
2016/08/29,12620,12620,12620,12620
2016/08/30,12620,12620,12620,12620
2016/08/31,12620,12620,12620,12620
2016/09/01,12620,12620,12620,12620
2016/09/02,12850,12850,12530,12570
2016/09/05,12570,12590,12570,12590
2016/09/06,12700,12770,12670,12720
2016/09/07,12730,12740,12730,12740
2016/09/08,12740,12750,12740,12750
2016/09/09,12750,12840,12750,12840
2016/09/12,12840,12970,12840,12970
2016/09/13,12940,13020,12940,13020
2016/09/14,13040,13130,13040,13130
2016/09/15,13130,13130,13090,13090
2016/09/16,13090,13090,13090,13090
2016/09/20,13090,13130,13090,13130
2016/09/21,13130,13250,13130,13250
2016/09/23,13250,13450,13250,13450
2016/09/26,13450,13450,13320,13320
2016/09/27,13280,13280,13190,13200
2016/09/28,13200,13200,13200,13200
2016/09/29,13200,13200,13160,13160
2016/09/30,13160,13200,13160,13200
2016/10/03,13200,13250,13200,13250
2016/10/04,13250,13290,13250,13290
2016/10/05,13290,13310,13290,13310
2016/10/06,13290,13300,13290,13300
2016/10/07,13300,13300,13300,13300
2016/10/11,13300,13300,13300,13300
2016/10/12,13300,13310,13300,13310
2016/10/13,13310,13350,13310,13340
2016/10/14,13340,13340,13340,13340
2016/10/17,13340,13340,13340,13340
2016/10/18,13340,13340,13340,13340
2016/10/19,13340,13340,13340,13340
2016/10/20,13340,13340,13340,13340
2016/10/21,13340,13340,13340,13340
2016/10/24,13340,13340,13340,13340
2016/10/25,13340,13340,13340,13340
2016/10/26,13340,13340,13340,13340
2016/10/27,13340,13340,13340,13340
2016/10/28,13340,13340,13330,13330
2016/10/31,13330,13330,13330,13330
2016/11/01,13330,13330,13330,13330
2016/11/02,13330,13330,13330,13330
2016/11/04,13330,13330,13330,13330
2016/11/07,13330,13330,13180,13180
2016/11/08,13180,13180,13140,13140
2016/11/09,13140,13140,13140,13140
2016/11/10,13140,13140,13100,13100
2016/11/11,13100,13100,13100,13100
2016/11/14,13100,13100,13000,13000
2016/11/15,13000,13000,13000,13000
2016/11/16,13000,13000,13000,13000
2016/11/17,13000,13000,13000,13000
2016/11/18,13000,13000,13000,13000
2016/11/21,13000,13000,13000,13000
2016/11/22,13000,13000,13000,13000
2016/11/24,13000,13000,13000,13000
2016/11/25,12800,12800,12800,12800
2016/11/28,12800,12800,12800,12800
2016/11/29,12800,12800,12800,12800
2016/11/30,12800,12800,12800,12800
2016/12/01,12800,12800,12800,12800
2016/12/02,12800,12800,12800,12800
2016/12/05,12800,12800,12800,12800
2016/12/06,12800,12800,12800,12800
2016/12/07,12800,12800,12800,12800
2016/12/08,12800,12800,12800,12800
2016/12/09,12800,12800,12800,12800
2016/12/12,12800,12820,12800,12820
2016/12/13,13000,13000,13000,13000
2016/12/14,13000,13000,13000,13000
2016/12/15,13000,13000,13000,13000
2016/12/16,13000,13000,13000,13000
2016/12/19,13000,13000,13000,13000
2016/12/20,13000,13000,13000,13000
2016/12/21,13000,13000,13000,13000
2016/12/22,13000,13000,13000,13000
2016/12/26,13000,13000,13000,13000
2016/12/27,13000,13000,13000,13000
2016/12/28,13000,13000,13000,13000
2016/12/29,13000,13000,13000,13000
2016/12/30,13000,13000,13000,13000
2017/01/04,13000,13000,13000,13000
2017/01/05,13000,13000,12900,12900
2017/01/06,12900,12900,12900,12900
2017/01/10,12900,12900,12900,12900
