2016/07/26,39400,39400,39400,39400
2016/07/27,39400,39400,39400,39400
2016/07/28,38160,38160,38100,38130
2016/07/29,38050,38050,38050,38050
2016/08/01,37800,37800,37800,37800
2016/08/02,37800,37800,37800,37800
2016/08/03,36500,36500,36500,36500
2016/08/04,37000,37000,37000,37000
2016/08/05,37000,37000,37000,37000
2016/08/08,37500,37500,37500,37500
2016/08/09,38200,38200,38200,38200
2016/08/10,38100,38200,37890,37890
2016/08/12,38000,38090,38000,38090
2016/08/15,38100,38100,38100,38100
2016/08/16,38500,38500,38500,38500
2016/08/17,39000,39000,39000,39000
2016/08/18,39560,39560,39560,39560
2016/08/19,40090,41700,39730,40560
2016/08/22,40110,40110,40110,40110
2016/08/23,39500,39500,39500,39500
2016/08/24,39500,39500,39500,39500
2016/08/25,39500,39500,39500,39500
2016/08/26,39510,39510,39510,39510
2016/08/29,40250,40250,40250,40250
2016/08/30,40250,40250,40250,40250
2016/08/31,39990,39990,39500,39550
2016/09/01,39300,39300,39300,39300
2016/09/02,38500,38500,38500,38500
2016/09/05,38750,38750,38750,38750
2016/09/06,39500,39500,39500,39500
2016/09/07,38900,38900,38900,38900
2016/09/08,39500,39500,39500,39500
2016/09/09,40000,40000,40000,40000
2016/09/12,40000,40000,40000,40000
2016/09/13,40000,40000,40000,40000
2016/09/14,39750,39750,39750,39750
2016/09/15,38610,38610,38610,38610
2016/09/16,38670,38670,38670,38670
2016/09/20,38670,38670,38670,38670
2016/09/21,38670,38670,38670,38670
2016/09/23,38670,38670,38670,38670
2016/09/26,38670,38670,38670,38670
2016/09/27,38670,38670,38670,38670
2016/09/28,38610,38610,38500,38500
2016/09/29,38500,38500,38500,38500
2016/09/30,38500,38500,38500,38500
2016/10/03,38500,38500,38500,38500
2016/10/04,41000,41000,41000,41000
2016/10/05,41500,41500,41500,41500
2016/10/06,42300,42300,42300,42300
2016/10/07,42300,42300,42300,42300
2016/10/11,43000,43000,43000,43000
2016/10/12,43000,43000,43000,43000
2016/10/13,43500,43500,43500,43500
2016/10/14,43500,43500,43500,43500
2016/10/17,43500,43500,43500,43500
2016/10/18,43500,43500,43500,43500
2016/10/19,43190,43190,43190,43190
2016/10/20,43190,43190,43190,43190
2016/10/21,43190,43190,43190,43190
2016/10/24,43190,43190,43190,43190
2016/10/25,43190,43190,43190,43190
2016/10/26,43190,43190,43190,43190
2016/10/27,43190,43190,43190,43190
2016/10/28,43190,43190,43190,43190
2016/10/31,42500,42500,42500,42500
2016/11/01,42000,42000,42000,42000
2016/11/02,41000,41500,41000,41100
2016/11/04,40000,40010,40000,40000
2016/11/07,40000,40000,40000,40000
2016/11/08,40000,40000,40000,40000
2016/11/09,40000,40000,38700,38700
2016/11/10,38700,38700,38700,38700
2016/11/11,40100,40100,40100,40100
2016/11/14,40100,40100,40100,40100
2016/11/15,40100,40100,40100,40100
2016/11/16,41500,41500,41260,41260
2016/11/17,41500,41500,41500,41500
2016/11/18,42000,42000,42000,42000
2016/11/21,42500,42500,42500,42500
2016/11/22,44000,44000,44000,44000
2016/11/24,44500,44500,44500,44500
2016/11/25,44500,44500,44500,44500
2016/11/28,43500,43500,43500,43500
2016/11/29,43500,43500,43500,43500
2016/11/30,43800,43800,43800,43800
2016/12/01,45500,45500,45500,45500
2016/12/02,47200,47200,47200,47200
2016/12/05,47200,47200,47200,47200
2016/12/06,47200,47200,47200,47200
2016/12/07,48000,48000,48000,48000
2016/12/08,48000,48000,48000,48000
2016/12/09,48000,48000,48000,48000
2016/12/12,50300,50300,50300,50300
2016/12/13,50300,50300,50300,50300
2016/12/14,49000,49000,49000,49000
2016/12/15,49000,49000,49000,49000
2016/12/16,49000,49000,49000,49000
2016/12/19,49000,49000,49000,49000
2016/12/20,49000,49000,49000,49000
2016/12/21,49000,49000,49000,49000
2016/12/22,49000,49000,49000,49000
2016/12/26,49000,49000,49000,49000
2016/12/27,50000,50000,50000,50000
2016/12/28,50000,50000,50000,50000
2016/12/29,50000,50000,50000,50000
2016/12/30,51400,51500,51400,51500
2017/01/04,51500,51500,51500,51500
2017/01/05,51500,51500,51150,51150
2017/01/06,51500,51500,51250,51250
2017/01/10,50500,50500,50400,50400
2017/01/11,50000,50000,50000,50000
2017/01/12,50000,50000,50000,50000
2017/01/13,50000,50000,50000,50000
2017/01/16,49040,50130,49040,50130
2017/01/17,50130,50130,50130,50130
2017/01/18,49500,49500,49000,49300
2017/01/19,49300,49300,49300,49300
2017/01/20,49460,49460,49460,49460
2017/01/23,48520,48520,48500,48520
2017/01/24,48160,48850,48150,48850
2017/01/25,48790,48790,47300,48040
