2017/06/21,13440,13440,13440,13440
2017/06/22,13450,13450,13450,13450
2017/06/23,13450,13450,13450,13450
2017/06/26,13450,13460,13450,13460
2017/06/27,13460,13460,13460,13460
2017/06/28,13460,13460,13460,13460
2017/06/29,13460,13460,13460,13460
2017/06/30,13460,13460,13460,13460
2017/07/03,13460,13460,13460,13460
2017/07/04,13460,13460,13460,13460
2017/07/05,13460,13460,13460,13460
2017/07/06,13460,13460,13440,13450
2017/07/07,13450,13450,13450,13450
2017/07/10,13450,13450,13450,13450
2017/07/11,13450,13450,13450,13450
2017/07/12,13450,13500,13450,13500
2017/07/13,13500,13500,13500,13500
2017/07/14,13500,13500,13500,13500
2017/07/18,13500,13500,13500,13500
2017/07/19,13500,13500,13500,13500
2017/07/20,13500,13500,13500,13500
2017/07/21,13500,13500,13500,13500
2017/07/24,13500,13500,13500,13500
2017/07/25,13500,13500,13500,13500
2017/07/26,13500,13500,13500,13500
2017/07/27,13500,13500,13500,13500
2017/07/28,13500,13500,13500,13500
2017/07/31,13500,13500,13500,13500
2017/08/01,13500,13500,13500,13500
2017/08/02,13500,13500,13500,13500
2017/08/03,13500,13550,13500,13550
2017/08/04,13550,13550,13550,13550
2017/08/07,13550,13550,13550,13550
2017/08/08,13550,13550,13550,13550
2017/08/09,13550,13550,13550,13550
2017/08/10,13550,13550,13550,13550
2017/08/14,13550,13550,13550,13550
2017/08/15,13550,13550,13550,13550
2017/08/16,13550,13550,13550,13550
2017/08/17,13550,13550,13500,13500
2017/08/18,13500,13500,13500,13500
2017/08/21,13500,13500,13500,13500
2017/08/22,13500,13500,13500,13500
2017/08/23,13500,13510,13500,13510
2017/08/24,13510,13630,13510,13630
2017/08/25,13630,13630,13630,13630
2017/08/28,13630,13630,13630,13630
2017/08/29,13630,13630,13630,13630
2017/08/30,13630,13630,13630,13630
2017/08/31,13630,13630,13630,13630
2017/09/01,13630,13630,13630,13630
2017/09/04,13630,13630,13630,13630
2017/09/05,13630,13630,13630,13630
2017/09/06,13630,13630,13630,13630
2017/09/07,13630,13630,13630,13630
2017/09/08,13630,13630,13630,13630
2017/09/11,13630,13630,13630,13630
2017/09/12,13630,13630,13630,13630
2017/09/13,13630,13930,13630,13930
2017/09/14,13930,13930,13930,13930
2017/09/15,13930,14060,13930,14060
2017/09/19,14060,14100,14060,14100
2017/09/20,14100,14100,14100,14100
2017/09/21,14100,14100,14100,14100
2017/09/22,14100,14100,14100,14100
2017/09/25,14100,14100,14100,14100
2017/09/26,14100,14100,14100,14100
2017/09/27,14100,14100,14100,14100
2017/09/28,14100,14100,14100,14100
2017/09/29,14100,14300,14100,14300
2017/10/02,14300,14300,14300,14300
2017/10/03,14300,14400,14300,14400
2017/10/04,14400,14400,14400,14400
2017/10/05,14400,14400,14400,14400
2017/10/06,14400,14400,14400,14400
2017/10/10,14400,14400,14400,14400
2017/10/11,14400,14400,14400,14400
2017/10/12,14400,14400,14400,14400
2017/10/13,14400,14400,14400,14400
2017/10/16,14400,14400,14400,14400
2017/10/17,14400,14400,14400,14400
2017/10/18,14400,14400,14400,14400
2017/10/19,14400,14400,14400,14400
2017/10/20,14400,14400,14400,14400
2017/10/23,14400,14400,14400,14400
2017/10/24,14400,14400,14400,14400
2017/10/25,14400,14400,14400,14400
2017/10/26,14400,14400,14400,14400
2017/10/27,14400,14500,14400,14500
2017/10/30,14500,14500,14500,14500
2017/10/31,14500,14500,14500,14500
2017/11/01,14500,14500,14500,14500
2017/11/02,14500,14500,14500,14500
2017/11/06,14500,14500,14500,14500
2017/11/07,14500,14500,14500,14500
2017/11/08,14500,14500,14500,14500
2017/11/09,14500,14500,14500,14500
2017/11/10,14500,14500,14500,14500
2017/11/13,14500,14500,14500,14500
2017/11/14,14500,14500,14500,14500
2017/11/15,14500,14500,14500,14500
2017/11/16,14500,14500,14500,14500
2017/11/17,14500,14500,14500,14500
2017/11/20,14500,14500,14500,14500
2017/11/21,14500,14500,14500,14500
2017/11/22,14500,14500,14500,14500
2017/11/24,14500,14500,14500,14500
2017/11/27,14500,14500,14500,14500
2017/11/28,14500,14500,14500,14500
2017/11/29,14500,14500,14500,14500
2017/11/30,14500,14500,14500,14500
2017/12/01,14500,14500,14500,14500
2017/12/04,14500,14500,14500,14500
2017/12/05,14500,14500,14500,14500
2017/12/06,14500,14500,14500,14500
2017/12/07,14500,14500,14500,14500
2017/12/08,14500,14500,14500,14500
2017/12/11,14500,14500,14500,14500
2017/12/12,14500,14500,14500,14500
2017/12/13,14500,14500,14500,14500
2017/12/14,14500,14500,14500,14500
2017/12/15,14500,14500,14500,14500
2017/12/18,14500,14500,14500,14500
2017/12/19,14500,14500,14500,14500
2017/12/20,14500,14500,14500,14500
