2016/02/16,20850,21220,20820,21190
2016/02/17,21170,21240,21090,21100
2016/02/18,21450,21560,21410,21470
2016/02/19,21390,21390,21220,21280
2016/02/22,21120,21410,21120,21400
2016/02/23,21540,21550,21300,21410
2016/02/24,21090,21150,21000,21010
2016/02/25,20860,21260,20850,21240
2016/02/26,21060,21120,21010,21020
2016/02/29,21030,21070,20810,20850
2016/03/01,20690,20690,20450,20570
2016/03/02,20630,20660,20580,20640
2016/03/03,20590,20610,20520,20580
2016/03/04,20550,20960,20550,20920
2016/03/07,21230,21240,21070,21220
2016/03/08,21220,21220,21000,21090
2016/03/09,21040,21050,20930,20940
2016/03/10,21050,21230,21020,21200
2016/03/11,21200,21280,21170,21280
2016/03/14,21550,21570,21390,21510
2016/03/15,21660,21700,21450,21450
2016/03/16,21450,21520,21370,21490
2016/03/17,21440,21600,21360,21440
2016/03/18,21290,21360,21150,21320
2016/03/22,21410,21520,21370,21520
2016/03/23,21530,21570,21490,21530
2016/03/24,21350,21470,21350,21430
2016/03/25,21450,21560,21440,21460
2016/03/28,21520,21590,21470,21540
2016/03/29,21560,21640,21540,21620
2016/03/30,21600,21600,21480,21500
2016/03/31,21280,21330,21250,21270
2016/04/01,20600,20790,20570,20700
2016/04/04,20700,20780,20530,20530
2016/04/05,20540,20740,20500,20680
2016/04/06,20700,20770,20640,20690
2016/04/07,20650,20660,20460,20530
2016/04/08,20380,20530,20370,20480
2016/04/11,20530,20590,20390,20520
2016/04/12,20430,20600,20430,20570
2016/04/13,20840,21050,20810,20930
2016/04/14,21360,21370,21230,21280
2016/04/15,21230,21230,21060,21090
2016/04/18,20840,20910,20760,20840
2016/04/19,21070,21230,21060,21200
2016/04/20,21330,21380,21290,21320
2016/04/21,21700,21700,21500,21520
2016/04/22,21140,21320,21030,21290
2016/04/25,21100,21200,21010,21180
2016/04/26,21420,21500,21370,21470
2016/04/27,21660,21700,21570,21600
2016/04/28,21430,21620,21200,21220
2016/05/02,21340,21340,21160,21260
2016/05/06,21000,21130,20990,21100
2016/05/09,21200,21320,21200,21310
2016/05/10,21100,21340,21080,21290
2016/05/11,21700,21700,21600,21620
2016/05/12,21500,21770,21500,21720
2016/05/13,21950,21980,21860,21960
2016/05/16,22120,22190,21960,21990
2016/05/17,22180,22190,22060,22150
2016/05/18,22240,22290,22180,22220
2016/05/19,22240,22240,22020,22040
2016/05/20,21900,22080,21890,22030
2016/05/23,22110,22110,21920,21950
2016/05/24,22010,22100,21840,21840
2016/05/25,21990,22160,21990,22100
2016/05/26,22400,22550,22370,22500
2016/05/27,22600,22740,22590,22610
2016/05/30,22820,22910,22820,22830
2016/05/31,22790,23000,22770,22950
2016/06/01,22510,22680,22500,22560
2016/06/02,22880,23000,22800,22850
2016/06/03,22830,22830,22710,22730
2016/06/06,22690,22840,22690,22840
2016/06/07,23090,23180,23030,23160
2016/06/08,23170,23170,23060,23060
2016/06/09,23210,23260,23050,23050
2016/06/10,23060,23060,22890,22960
2016/06/13,22800,23200,22730,23170
2016/06/14,23050,23130,22710,22800
2016/06/15,23100,23120,22970,23030
2016/06/16,22900,22900,22600,22600
2016/06/17,22490,22730,22490,22660
2016/06/20,22930,23000,22760,22760
2016/06/21,22710,22710,22480,22550
2016/06/22,21900,21990,21850,21850
2016/06/23,21600,21600,21350,21350
2016/06/24,21500,21620,20650,20790
2016/06/27,20970,21280,20970,21280
2016/06/28,21280,21460,21150,21400
2016/06/29,21360,21460,21250,21300
2016/06/30,21010,21440,21010,21440
2016/07/01,21270,21270,21060,21220
2016/07/04,21160,21160,21100,21130
2016/07/05,20980,20990,20890,20890
2016/07/06,20610,20660,20390,20390
2016/07/07,20210,20310,20100,20110
2016/07/08,20020,20180,20020,20130
2016/07/11,20430,20630,20360,20600
2016/07/12,20460,20550,20460,20550
2016/07/13,20850,21050,20850,21040
2016/07/14,21390,21520,21390,21510
2016/07/15,21210,21440,21180,21310
2016/07/19,21300,21300,21200,21290
2016/07/20,20830,20930,20830,20930
2016/07/21,20770,21080,20770,21080
2016/07/22,20820,20830,20740,20740
2016/07/25,20830,20830,20750,20750
2016/07/26,20640,20640,20560,20580
2016/07/27,20650,20950,20590,20760
2016/07/28,20770,21060,20770,21060
2016/07/29,20880,20890,20710,20800
2016/08/01,20800,20800,20710,20760
2016/08/02,20430,20460,20300,20310
2016/08/03,20000,20000,19510,19520
2016/08/04,19500,19500,19310,19370
2016/08/05,19300,19360,19290,19360
2016/08/08,19610,19730,19540,19720
2016/08/09,19980,19980,19860,19900
2016/08/10,19720,19720,19630,19630
2016/08/12,19770,19770,19700,19700
2016/08/15,19700,19860,19640,19790
2016/08/16,19900,19990,19730,19770
2016/08/17,19750,19890,19730,19800
2016/08/18,19750,19760,19500,19500
2016/08/19,19380,19470,19090,19260
2016/08/22,19180,19200,19000,19000
2016/08/23,18890,18900,18760,18760
2016/08/24,18720,18740,18560,18560
2016/08/25,18460,18460,18160,18230
2016/08/26,17920,17980,17810,17810
2016/08/29,17760,18020,17700,18020
2016/08/30,17980,18520,17920,18520
2016/08/31,18520,18690,18510,18690
2016/09/01,18790,18890,18790,18820
2016/09/02,19000,19090,18980,19090
2016/09/05,19430,19500,19220,19250
2016/09/06,19370,19380,19370,19380
2016/09/07,19150,19150,18730,18800
2016/09/08,18830,18890,18830,18890
2016/09/09,19040,19050,18990,19030
2016/09/12,19210,19220,19050,19060
2016/09/13,18910,18910,18810,18810
2016/09/14,18510,18680,18510,18670
2016/09/15,18600,18650,18510,18510
2016/09/16,18510,18510,18390,18390
2016/09/20,18590,18640,18590,18640
2016/09/21,18670,18780,18670,18780
2016/09/23,18480,18560,18480,18480
2016/09/26,18540,18540,18540,18540
2016/09/27,18400,18400,18360,18360
2016/09/28,18290,18370,18290,18300
2016/09/29,18340,18540,18340,18540
2016/09/30,18600,18600,18410,18410
2016/10/03,18600,18740,18600,18740
2016/10/04,19070,19220,19070,19220
2016/10/05,19300,19710,19300,19560
2016/10/06,19830,19920,19700,19700
2016/10/07,19430,19440,19400,19440
2016/10/11,19450,19470,19400,19440
2016/10/12,19500,19500,19350,19370
2016/10/13,19260,19320,19260,19260
2016/10/14,19560,19620,19410,19620
2016/10/17,19740,19780,19720,19740
2016/10/18,19630,19700,19630,19700
2016/10/19,19750,19900,19750,19900
2016/10/20,20310,20320,20240,20240
2016/10/21,20200,20200,19990,19990
2016/10/24,20060,20060,20060,20060
2016/10/25,20410,20420,20290,20420
2016/10/26,20460,20460,20300,20300
2016/10/27,20500,20500,20290,20290
2016/10/28,20430,20500,20400,20400
2016/10/31,20220,20400,20220,20260
2016/11/01,20260,20260,20260,20260
2016/11/02,20290,20290,20040,20040
2016/11/04,20000,20000,20000,20000
2016/11/07,19930,20150,19930,20150
2016/11/08,20150,20150,20150,20150
2016/11/09,20330,20400,19780,19990
2016/11/10,20080,20080,20080,20080
2016/11/11,20060,20060,20060,20060
2016/11/14,20070,20070,20070,20070
2016/11/15,20000,20000,19980,19980
2016/11/16,20000,20000,20000,20000
2016/11/17,19850,19940,19850,19940
2016/11/18,20110,20300,20050,20300
2016/11/21,20550,20750,20500,20520
2016/11/22,20970,21060,20730,20730
2016/11/24,21080,21320,21060,21320
2016/11/25,21590,21670,21380,21670
2016/11/28,21590,21590,21390,21390
2016/11/29,21650,21900,21650,21830
2016/11/30,21590,21970,21520,21870
2016/12/01,22150,22150,21940,22000
2016/12/02,21850,21850,21690,21690
2016/12/05,21600,21880,21260,21540
2016/12/06,21960,22010,21910,22010
2016/12/07,22000,22060,21960,22060
2016/12/08,21940,22050,21940,21980
2016/12/09,22090,22090,22000,22000
2016/12/12,22190,22520,22190,22520
2016/12/13,22490,22660,22390,22660
2016/12/14,22690,22720,22600,22720
2016/12/15,22900,23200,22900,23200
2016/12/16,23180,23180,23170,23170
2016/12/19,23270,23270,23100,23100
2016/12/20,23050,23100,22980,23050
2016/12/21,23330,23330,23330,23330
2016/12/22,23000,23160,22940,22940
2016/12/26,22940,22940,22840,22840
2016/12/27,22910,22950,22910,22950
2016/12/28,23210,23370,23210,23310
2016/12/29,22930,22930,22930,22930
2016/12/30,23180,23180,23180,23180
2017/01/04,23400,23520,23400,23520
2017/01/05,23550,23580,23460,23460
2017/01/06,23440,23440,23440,23440
2017/01/10,23410,23410,23290,23290
2017/01/11,23230,23230,23210,23210
2017/01/12,23240,23240,23240,23240
2017/01/13,23240,23240,23240,23240
2017/01/16,23420,23420,23420,23420
2017/01/17,23420,23420,23420,23420
2017/01/18,23220,23230,23180,23230
2017/01/19,23480,23500,23480,23500
2017/01/20,23500,23500,23500,23500
2017/01/23,23590,23710,23550,23670
2017/01/24,23500,23550,23500,23550
2017/01/25,23600,23600,23500,23500
2017/01/26,23550,23550,23550,23550
2017/01/27,23560,23560,23560,23560
2017/01/30,23860,24540,23860,24490
2017/01/31,24820,24820,24300,24490
2017/02/01,24500,24500,24200,24200
2017/02/02,24680,25430,24400,24400
2017/02/03,24400,24400,24400,24400
2017/02/06,24400,24400,24400,24400
2017/02/07,24600,24600,24600,24600
2017/02/08,24600,24600,24600,24600
2017/02/09,24600,24600,24600,24600
2017/02/10,24600,24600,24600,24600
2017/02/13,24600,24600,24600,24600
2017/02/14,24600,24600,24600,24600
2017/02/15,24000,24000,24000,24000
