2016/10/17,44280,45500,44280,45500
2016/10/18,45150,45890,45150,45890
2016/10/19,45670,45890,45430,45430
2016/10/20,45630,45850,45580,45850
2016/10/21,45550,46000,45550,46000
2016/10/24,45960,45960,45670,45780
2016/10/25,45980,46010,45980,46010
2016/10/26,45980,46300,45980,46200
2016/10/27,46200,46450,46200,46280
2016/10/28,46400,46440,46300,46350
2016/10/31,45960,46690,45960,46150
2016/11/01,46500,46500,46080,46080
2016/11/02,45750,45880,45100,45300
2016/11/04,44850,45190,44810,44930
2016/11/07,45080,45660,45080,45510
2016/11/08,45600,45800,45300,45500
2016/11/09,45960,45960,44700,44850
2016/11/10,45600,46000,45400,46000
2016/11/11,46180,46640,46010,46350
2016/11/14,45430,46400,45430,46090
2016/11/15,46400,46400,45910,46000
2016/11/16,46550,47000,46400,46880
2016/11/17,46960,47300,46960,47290
2016/11/18,47500,47630,47360,47360
2016/11/21,47840,48800,47470,48320
2016/11/22,48440,49400,48440,48940
2016/11/24,49510,50040,49420,49770
2016/11/25,50990,51710,50860,50910
2016/11/28,50960,51720,50630,51670
2016/11/29,51090,51600,51060,51060
2016/11/30,50500,51000,50500,50820
2016/12/01,51320,51320,51260,51260
2016/12/02,51310,51360,50530,50660
2016/12/05,50460,50800,50110,50600
2016/12/06,51430,52200,51310,52190
2016/12/07,52020,52350,51800,51800
2016/12/08,51890,51950,51010,51200
2016/12/09,50940,51110,50800,51000
2016/12/12,51890,52300,51820,52010
2016/12/13,51640,52830,51640,52230
2016/12/14,52240,52580,51960,51960
2016/12/15,52240,52340,51700,51950
2016/12/16,52090,52100,51600,52020
2016/12/19,51850,51850,51650,51650
2016/12/20,50780,51200,50690,51150
2016/12/21,50750,51050,50750,51040
2016/12/22,50670,50760,50670,50670
2016/12/26,50160,50160,50010,50020
2016/12/27,50120,50120,49810,49810
2016/12/28,50870,51010,50800,50830
2016/12/29,50440,50450,50340,50340
2016/12/30,50370,50370,50370,50370
2017/01/04,50210,50440,50200,50270
2017/01/05,51050,51050,50460,50670
2017/01/06,50670,50670,50480,50480
2017/01/10,50940,50940,50270,50270
2017/01/11,50270,50530,50270,50530
2017/01/12,50500,50500,50200,50200
2017/01/13,50740,51100,50740,51090
2017/01/16,50590,50890,50460,50680
2017/01/17,50700,51170,50700,50800
2017/01/18,50800,50800,50000,50000
2017/01/19,50220,50300,50200,50250
2017/01/20,50060,50060,50000,50000
2017/01/23,50000,50000,49810,49810
2017/01/24,49750,49760,49750,49750
2017/01/25,49800,49940,49500,49510
2017/01/26,49850,49960,49510,49660
2017/01/27,49670,50100,49670,50100
2017/01/30,49900,49900,49900,49900
2017/01/31,49660,49660,49660,49660
2017/02/01,50130,50130,50130,50130
2017/02/02,50130,50130,50130,50130
2017/02/03,50130,50130,50130,50130
2017/02/06,50200,50200,50200,50200
2017/02/07,49800,49800,49500,49500
2017/02/08,50100,50200,50100,50200
2017/02/09,50340,50600,50330,50600
2017/02/10,50890,50890,50890,50890
2017/02/13,50890,50890,50890,50890
2017/02/14,50200,50210,49500,49500
2017/02/15,49020,49020,49000,49000
2017/02/16,49090,49510,49090,49510
2017/02/17,49500,49500,49500,49500
2017/02/20,49500,49500,49270,49270
2017/02/21,49250,49250,49250,49250
2017/02/22,49010,49010,49010,49010
2017/02/23,49350,49350,49350,49350
2017/02/24,49350,49350,49350,49350
2017/02/27,49400,49400,49400,49400
2017/02/28,49350,49350,49350,49350
2017/03/01,49750,49750,49750,49750
2017/03/02,49900,49900,49900,49900
2017/03/03,49900,49900,49900,49900
2017/03/06,49900,49900,49900,49900
2017/03/07,49900,49900,49900,49900
2017/03/08,50200,50290,49910,49910
2017/03/09,49950,49950,49950,49950
2017/03/10,49550,49550,49550,49550
2017/03/13,49550,49550,49550,49550
2017/03/14,49580,49580,49580,49580
2017/03/15,49470,49470,49470,49470
2017/03/16,49470,49470,49470,49470
2017/03/17,49470,49470,49470,49470
2017/03/21,49490,49490,49300,49300
2017/03/22,49300,49300,49300,49300
2017/03/23,49200,49200,49200,49200
2017/03/24,49200,49200,49200,49200
2017/03/27,49000,49000,49000,49000
2017/03/28,48990,49000,48990,49000
2017/03/29,49500,49500,49010,49010
2017/03/30,49010,49010,49010,49010
2017/03/31,49010,49010,49010,49010
2017/04/03,48700,48890,48700,48890
2017/04/04,48600,48600,47700,47700
2017/04/05,47500,47500,47500,47500
2017/04/06,47500,47500,47500,47500
2017/04/07,47200,47200,46840,46840
2017/04/10,47650,47950,47530,47950
2017/04/11,47950,47950,47850,47950
2017/04/12,47200,47200,46800,46800
2017/04/13,46580,46580,46580,46580
2017/04/14,46700,46700,46700,46700
2017/04/17,46710,47000,46500,47000
2017/04/18,47000,47000,47000,47000
2017/04/19,47000,47000,47000,47000
2017/04/20,47000,47000,47000,47000
2017/04/21,47000,47000,47000,47000
2017/04/24,47010,47010,47010,47010
2017/04/25,47010,47010,47010,47010
2017/04/26,47020,47020,47020,47020
2017/04/27,47020,47020,47000,47000
2017/04/28,47000,47000,47000,47000
2017/05/01,47000,47000,47000,47000
2017/05/02,47010,47010,47010,47010
2017/05/08,47020,47020,47020,47020
2017/05/09,47020,47020,47020,47020
2017/05/10,47030,47030,47030,47030
2017/05/11,47060,47060,47060,47060
2017/05/12,47060,47060,47060,47060
2017/05/15,47060,47060,47060,47060
2017/05/16,47210,47210,47210,47210
2017/05/17,47210,47210,47210,47210
2017/05/18,47600,47600,47000,47000
2017/05/19,47000,47000,47000,47000
2017/05/22,47060,47060,47060,47060
2017/05/23,47110,47110,47110,47110
2017/05/24,47100,47100,47100,47100
2017/05/25,47100,47100,47100,47100
2017/05/26,47100,47100,47100,47100
2017/05/29,46500,46500,46250,46250
2017/05/30,46250,46250,46250,46250
2017/05/31,46260,46260,46250,46250
2017/06/01,46200,46200,46000,46000
2017/06/02,46000,46000,46000,46000
2017/06/05,45800,45800,45800,45800
2017/06/06,45810,45810,45800,45800
2017/06/07,46000,46000,46000,46000
2017/06/08,46000,46000,46000,46000
2017/06/09,46000,46000,46000,46000
2017/06/12,46000,46000,46000,46000
2017/06/13,46000,46000,46000,46000
2017/06/14,46000,46000,46000,46000
2017/06/15,46000,46000,46000,46000
2017/06/16,45810,45810,45810,45810
2017/06/19,47000,47000,47000,47000
2017/06/20,47000,47000,47000,47000
2017/06/21,46950,46950,46950,46950
2017/06/22,46850,46850,46850,46850
2017/06/23,46540,46540,46540,46540
2017/06/26,46500,46500,46500,46500
2017/06/27,46500,46500,46500,46500
2017/06/28,46500,46500,46500,46500
2017/06/29,46450,46450,46450,46450
2017/06/30,46450,46450,46450,46450
2017/07/03,47000,47000,47000,47000
2017/07/04,48000,48000,48000,48000
2017/07/05,48000,48000,48000,48000
2017/07/06,48000,48000,48000,48000
2017/07/07,49000,49000,49000,49000
2017/07/10,50000,50500,50000,50500
2017/07/11,50500,50500,50500,50500
2017/07/12,50570,50570,50570,50570
2017/07/13,50570,50570,50570,50570
2017/07/14,50570,50570,50570,50570
2017/07/18,50570,50570,50570,50570
2017/07/19,50570,50570,50570,50570
2017/07/20,50570,50570,50570,50570
2017/07/21,50570,50570,50570,50570
2017/07/24,50570,50570,50570,50570
2017/07/25,50570,50570,50570,50570
2017/07/26,50570,50570,50570,50570
2017/07/27,50570,50570,50570,50570
2017/07/28,50570,50570,50570,50570
2017/07/31,50570,50570,50570,50570
2017/08/01,50570,50570,50570,50570
2017/08/02,50570,50570,50570,50570
2017/08/03,49190,49190,49190,49190
2017/08/04,49190,49190,49190,49190
2017/08/07,48980,48980,48970,48970
2017/08/08,48970,48970,48970,48970
2017/08/09,48940,48940,48940,48940
2017/08/10,48880,48880,48880,48880
2017/08/14,48880,48880,48880,48880
2017/08/15,48880,48880,48880,48880
2017/08/16,47990,47990,47990,47990
2017/08/17,45500,45500,45500,45500
2017/08/18,45500,45500,45500,45500
2017/08/21,45500,45500,45500,45500
2017/08/22,45500,45500,45500,45500
2017/08/23,45500,45500,45500,45500
2017/08/24,45500,45500,45500,45500
2017/08/25,45500,45500,45500,45500
2017/08/28,45500,45500,45500,45500
2017/08/29,45500,45500,45500,45500
2017/08/30,45500,45500,45500,45500
2017/08/31,45500,45500,45500,45500
2017/09/01,45500,45500,45500,45500
2017/09/04,45500,45500,45500,45500
2017/09/05,45500,45500,45500,45500
2017/09/06,45500,45500,45500,45500
2017/09/07,45500,45500,45500,45500
2017/09/08,45500,45500,45500,45500
2017/09/11,45500,45500,45500,45500
2017/09/12,45500,45500,45500,45500
2017/09/13,45500,45500,45500,45500
2017/09/14,46300,46300,46300,46300
2017/09/15,46300,46300,46300,46300
2017/09/19,46300,46300,46300,46300
2017/09/20,46300,46300,46300,46300
2017/09/21,46300,46300,46300,46300
2017/09/22,46300,46300,46300,46300
2017/09/25,48000,48000,48000,48000
2017/09/26,48000,48000,48000,48000
2017/09/27,47600,47600,47600,47600
2017/09/28,47600,47600,47600,47600
2017/09/29,47900,47900,47900,47900
2017/10/02,47000,47000,47000,47000
2017/10/03,47000,47000,47000,47000
2017/10/04,47000,47000,47000,47000
2017/10/05,47000,47000,47000,47000
2017/10/06,47000,47000,47000,47000
2017/10/10,47000,47000,47000,47000
2017/10/11,47000,47000,47000,47000
2017/10/12,46700,46700,46700,46700
2017/10/13,46700,46700,46700,46700
