2016/06/27,42450,42960,42430,42830
2016/06/28,42250,42670,42120,42260
2016/06/29,43040,43230,42910,43160
2016/06/30,44270,44270,43800,44110
2016/07/01,43640,43760,43450,43470
2016/07/04,43660,44410,43660,44280
2016/07/05,43830,43900,43280,43430
2016/07/06,42360,42590,42000,42280
2016/07/07,42910,43020,42740,42810
2016/07/08,41680,41940,41350,41430
2016/07/11,41380,41750,41170,41670
2016/07/12,41520,42150,41520,42010
2016/07/13,42820,43180,42820,42950
2016/07/14,42250,42400,42070,42300
2016/07/15,42440,42830,42100,42160
2016/07/19,42100,42130,41700,41740
2016/07/20,41760,42180,41740,42090
2016/07/21,42600,42870,42290,42760
2016/07/22,41870,41870,41150,41240
2016/07/25,41190,41510,41080,41190
2016/07/26,40750,40750,40230,40270
2016/07/27,40100,40810,40100,40650
2016/07/28,40000,40190,39930,40140
2016/07/29,39730,39930,39360,39460
2016/08/01,39360,40240,39360,40020
2016/08/02,39140,39290,38800,38890
2016/08/03,38550,38670,38000,38120
2016/08/04,38900,39450,38900,39400
2016/08/05,39560,39700,39400,39500
2016/08/08,40020,40120,39800,40080
2016/08/09,40680,40910,40590,40760
2016/08/10,40340,40480,40210,40360
2016/08/12,40880,41710,40880,41600
2016/08/15,41520,41970,41520,41880
2016/08/16,42280,42280,41860,41900
2016/08/17,42380,42820,42380,42720
2016/08/18,42730,42810,42680,42810
2016/08/19,43700,43850,43400,43800
2016/08/22,43310,43350,43150,43220
2016/08/23,42400,42430,42110,42310
2016/08/24,42800,42860,42660,42790
2016/08/25,42280,42400,42250,42350
2016/08/26,42450,42560,42330,42530
2016/08/29,42740,42920,42630,42710
2016/08/30,42550,42610,42430,42480
2016/08/31,42160,42350,42050,42290
2016/09/01,41160,41220,40930,40970
2016/09/02,40220,40330,40070,40240
2016/09/05,41030,41030,40800,40970
2016/09/06,41470,41740,41390,41600
2016/09/07,40700,41100,40640,40830
2016/09/08,41710,42000,41710,41860
2016/09/09,42470,42470,42280,42320
2016/09/12,41270,41270,41030,41060
2016/09/13,41480,41480,41200,41330
2016/09/14,41170,41330,41170,41230
2016/09/15,40460,40540,40230,40300
2016/09/16,40320,40680,40320,40520
2016/09/20,40400,40400,39900,39970
2016/09/21,40490,40700,40490,40700
2016/09/23,40760,40770,40580,40680
2016/09/26,40210,40210,40000,40100
2016/09/27,40360,41000,40190,40900
2016/09/28,40300,40300,39770,40030
2016/09/29,41660,42000,41660,42000
2016/09/30,42100,42120,41800,41950
2016/10/03,42250,42410,42250,42410
2016/10/04,43180,43380,43090,43380
2016/10/05,43910,44200,43860,44170
2016/10/06,44630,44630,44270,44400
2016/10/07,45340,45340,45030,45200
2016/10/11,45640,45770,45400,45550
2016/10/12,45030,45210,45030,45210
2016/10/13,44810,44810,44420,44450
2016/10/14,44790,45100,44670,45100
2016/10/17,45040,45040,44640,44890
2016/10/18,44750,44920,44560,44920
2016/10/19,45120,45350,45080,45160
2016/10/20,45440,45480,45330,45420
2016/10/21,45000,45000,44620,44790
2016/10/24,44940,44980,44830,44980
2016/10/25,45100,45100,44790,44890
2016/10/26,44310,44310,44150,44230
2016/10/27,44190,44590,44090,44580
2016/10/28,44950,45170,44950,45170
2016/10/31,44130,44680,44090,44550
2016/11/01,43710,43990,43700,43980
2016/11/02,43660,43660,43200,43240
2016/11/04,42340,42420,42220,42390
2016/11/07,42550,42800,42400,42800
2016/11/08,42920,42970,42740,42860
2016/11/09,42900,43070,41090,41660
2016/11/10,43520,43540,42990,43540
2016/11/11,43500,43500,43290,43440
2016/11/14,42960,43250,42950,43140
2016/11/15,43140,43480,43030,43470
2016/11/16,44630,45100,44560,45100
2016/11/17,44630,44660,44470,44660
2016/11/18,44720,45200,44720,45150
2016/11/21,45700,46190,45700,46140
2016/11/22,46960,47590,46960,47550
2016/11/24,47660,48070,47660,48050
2016/11/25,48340,48590,47820,48200
2016/11/28,47440,47590,46730,47550
2016/11/29,47990,48090,47860,48090
2016/11/30,47400,47520,47230,47500
2016/12/01,50500,51550,50280,51550
2016/12/02,52490,52490,51520,51710
2016/12/05,51780,51880,51490,51700
2016/12/06,51990,52120,51640,52100
2016/12/07,51850,52150,51320,52130
2016/12/08,51500,51780,51420,51660
2016/12/09,52490,53080,52490,53080
2016/12/12,55260,55450,54900,55310
2016/12/13,54600,54610,54350,54420
2016/12/14,54350,54350,53820,54020
2016/12/15,53900,54000,53780,53990
2016/12/16,54390,54390,54130,54130
2016/12/19,54300,54530,54200,54280
2016/12/20,53900,53900,53600,53640
2016/12/21,53900,53910,53510,53640
2016/12/22,53750,53890,52900,53280
