2016/02/25,54.9,55.5,54.9,55.3
2016/02/26,55.2,55.4,54.9,55
2016/02/29,54,54,53.5,53.5
2016/03/01,54,54.1,53.7,54
2016/03/02,54.2,54.2,54,54.2
2016/03/03,54.5,54.7,54.4,54.7
2016/03/04,55.5,55.9,55.3,55.9
2016/03/07,57.2,57.3,56.6,56.9
2016/03/08,57,57,56.1,56.5
2016/03/09,55.5,55.5,54.9,55.1
2016/03/10,55.6,55.7,55.4,55.6
2016/03/11,56.5,57.1,56.5,56.7
2016/03/14,56.4,56.9,56.4,56.9
2016/03/15,56.1,56.1,55.4,55.4
2016/03/16,55.3,55.6,55.3,55.6
2016/03/17,56.3,56.7,55.9,56
2016/03/18,56.9,57.4,56.7,57.4
2016/03/22,56.8,57.3,56.6,57.2
2016/03/23,57.1,57.1,56.7,56.8
2016/03/24,55,55.3,54.9,55.2
2016/03/25,55.5,55.9,54.8,55.7
2016/03/28,55.1,55.4,55.1,55.4
2016/03/29,55.4,55.4,55.2,55.3
2016/03/30,55.5,55.5,55.2,55.3
2016/03/31,54.8,55,54.7,54.8
2016/04/01,55.6,55.7,55.3,55.3
2016/04/04,53.8,54,53.5,53.5
2016/04/05,53.3,53.7,53.3,53.6
2016/04/06,53.7,53.7,53.4,53.5
2016/04/07,53.3,53.3,52.8,52.8
2016/04/08,52.9,53.2,52.9,53.2
2016/04/11,53.5,53.7,53.3,53.6
2016/04/12,55.1,55.2,54.9,55.2
2016/04/13,56.3,56.4,56.1,56.1
2016/04/14,56.8,56.9,56.3,56.4
2016/04/15,56.8,56.9,56.6,56.8
2016/04/18,56.3,56.3,55.8,55.8
2016/04/19,56.5,56.8,56.4,56.8
2016/04/20,59.3,60.1,58.8,58.9
2016/04/21,59.6,61.1,59.5,61.1
2016/04/22,59.5,60.3,59.3,60.3
2016/04/25,60.7,60.7,60.1,60.6
2016/04/26,60.1,60.2,59.7,59.7
2016/04/27,60.5,61.1,60.4,60.9
2016/04/28,61.2,61.2,59.6,60
2016/05/02,61.1,61.1,60.4,60.7
2016/05/06,59.7,59.8,59,59
2016/05/09,59.8,59.8,59.8,59.8
2016/05/10,59.1,59.1,58.7,59.1
2016/05/11,59.7,60.2,59.7,60.1
2016/05/12,60.4,60.4,59.9,60.1
2016/05/13,59.4,59.7,58.8,59.7
2016/05/16,59.4,60,59.4,60
2016/05/17,59.9,59.9,59.9,59.9
2016/05/18,60,60,60,60
2016/05/19,59,59,58.8,58.8
2016/05/20,58.2,58.2,58,58.1
2016/05/23,58,58,57.2,57.2
2016/05/24,57.1,57.2,56.9,56.9
2016/05/25,57.3,57.3,57.1,57.1
2016/05/26,57.3,57.5,57.2,57.5
2016/05/27,57.1,57.1,56.8,56.8
2016/05/30,57.3,57.3,56.8,56.8
2016/05/31,57.4,57.4,57.4,57.4
2016/06/01,56.6,56.6,56.6,56.6
2016/06/02,55.9,56,55.9,55.9
2016/06/03,55.7,56,55.6,55.6
2016/06/06,56.3,56.3,56,56.1
2016/06/07,56.7,56.9,56.5,56.5
2016/06/08,56.7,56.7,56.7,56.7
2016/06/09,58.7,58.8,58.5,58.7
2016/06/10,58.9,59.3,58.9,59.1
2016/06/13,59.1,59.1,58.1,58.3
2016/06/14,59.1,59.2,58.6,58.6
2016/06/15,59.1,59.1,59.1,59.1
2016/06/16,59.3,59.5,59.2,59.2
2016/06/17,57.6,58,57.5,57.7
2016/06/20,58.4,58.4,58.3,58.3
2016/06/21,58.3,58.3,58.3,58.3
2016/06/22,57.9,57.9,57.4,57.6
2016/06/23,58,58,58,58
2016/06/24,57.9,59.1,55.9,57.9
2016/06/27,58.5,58.5,57.6,57.6
2016/06/28,57.9,57.9,57.7,57.7
2016/06/29,58.4,59.2,58.4,59.2
2016/06/30,59.9,60.3,59.4,60.1
2016/07/01,61.9,63.3,61.6,63
2016/07/04,64.9,68.6,64.9,66.7
2016/07/05,66.4,66.4,64.7,64.7
2016/07/06,65.4,65.9,65.4,65.9
2016/07/07,65.4,65.6,64.8,64.8
2016/07/08,63.7,63.7,63.2,63.2
2016/07/11,66.4,66.4,66.2,66.2
2016/07/12,66.4,67.2,66.4,67
2016/07/13,67.2,67.6,67.1,67.6
2016/07/14,68,68,68,68
2016/07/15,68.5,68.5,68.3,68.3
2016/07/19,67.6,67.7,67.6,67.7
2016/07/20,67.5,67.6,67.5,67.6
2016/07/21,66.9,66.9,66.9,66.9
2016/07/22,66.9,66.9,66.9,66.9
2016/07/25,66.4,66.4,66.4,66.4
2016/07/26,66.4,66.4,66.4,66.4
2016/07/27,66.4,66.4,66.4,66.4
2016/07/28,67.6,67.6,67.6,67.6
2016/07/29,66.9,66.9,66.5,66.5
2016/08/01,66.5,66.5,66.5,66.5
2016/08/02,66.5,66.5,66.5,66.5
2016/08/03,66.5,66.5,66.5,66.5
2016/08/04,65.8,65.8,65.8,65.8
2016/08/05,65.6,65.6,65.6,65.6
2016/08/08,65.5,65.5,65.5,65.5
2016/08/09,65.3,65.3,65.3,65.3
2016/08/10,65.5,65.5,65.5,65.5
2016/08/12,65.5,65.5,65.5,65.5
2016/08/15,65.4,65.4,65.4,65.4
2016/08/16,65.4,65.4,65.4,65.4
2016/08/17,63.8,64.1,63.8,64.1
2016/08/18,64.1,64.1,64.1,64.1
2016/08/19,64.1,64.1,64.1,64.1
2016/08/22,61.8,61.8,61.3,61.3
2016/08/23,61.3,61.3,61.3,61.3
2016/08/24,61.3,61.3,61.3,61.3
2016/08/25,59.8,59.8,59.8,59.8
2016/08/26,59.8,59.8,59.8,59.8
2016/08/29,60.8,60.8,60.8,60.8
2016/08/30,61,61,61,61
2016/08/31,61,61,61,61
2016/09/01,61.1,61.1,61.1,61.1
2016/09/02,61.9,61.9,61.9,61.9
2016/09/05,63.5,63.5,63.5,63.5
2016/09/06,64.7,64.7,64.7,64.7
2016/09/07,64.7,64.7,64.7,64.7
2016/09/08,64.7,64.7,64.7,64.7
2016/09/09,64.2,64.2,64.2,64.2
2016/09/12,62.3,62.3,62.3,62.3
2016/09/13,62.3,62.3,62.3,62.3
2016/09/14,62.3,62.3,62.3,62.3
2016/09/15,62.3,62.3,62.3,62.3
2016/09/16,62.5,62.5,62.5,62.5
2016/09/20,62.5,62.5,62.5,62.5
2016/09/21,62.5,62.5,62.5,62.5
2016/09/23,64.6,64.6,64.6,64.6
2016/09/26,63.6,63.7,63.6,63.7
2016/09/27,63.1,63.1,63.1,63.1
2016/09/28,63.1,63.1,63.1,63.1
2016/09/29,62.7,62.7,62.7,62.7
2016/09/30,62.4,62.4,61.9,62.1
2016/10/03,62.1,62.1,62.1,62.1
2016/10/04,61.8,61.8,61.8,61.8
2016/10/05,58.9,59.8,58.7,59.8
2016/10/06,59,59,58.5,58.5
2016/10/07,58.3,58.3,57.6,57.6
2016/10/11,58.8,59,58.8,58.9
2016/10/12,58.3,58.3,58.3,58.3
2016/10/13,58.3,58.3,58.3,58.3
2016/10/14,58.1,58.1,58.1,58.1
2016/10/17,58.1,58.1,58.1,58.1
2016/10/18,58.6,58.6,58.6,58.6
2016/10/19,58.6,58.6,58.6,58.6
2016/10/20,58.8,58.9,58.7,58.9
2016/10/21,58.3,58.3,58.3,58.3
2016/10/24,58.4,58.4,58.4,58.4
2016/10/25,58.9,59.9,58.8,59.2
2016/10/26,59.2,59.2,59.2,59.2
2016/10/27,59.2,59.2,59.2,59.2
2016/10/28,59.2,59.2,59.2,59.2
2016/10/31,59.5,60,59.5,60
2016/11/01,60,60,60,60
2016/11/02,60,60,60,60
2016/11/04,60,60,60,60
2016/11/07,60.7,60.7,60.7,60.7
2016/11/08,60.6,60.6,60.6,60.6
2016/11/09,61.5,61.9,61.5,61.9
2016/11/10,61.9,61.9,61.9,61.9
2016/11/11,63.4,63.4,63.4,63.4
2016/11/14,63.4,63.4,63.4,63.4
2016/11/15,63.4,63.4,63.4,63.4
2016/11/16,63.4,63.4,63.4,63.4
2016/11/17,63.4,63.4,63.4,63.4
2016/11/18,63.4,63.4,63.4,63.4
2016/11/21,58.5,58.5,58.5,58.5
2016/11/22,58.5,58.5,58.5,58.5
2016/11/24,58.5,58.5,58.5,58.5
2016/11/25,58.5,58.5,58.5,58.5
2016/11/28,58.5,58.5,58.5,58.5
2016/11/29,58.5,58.5,58.5,58.5
2016/11/30,58.5,58.5,58.5,58.5
2016/12/01,59.3,61.5,59.3,60
2016/12/02,60,60,60,60
2016/12/05,60,60,60,60
2016/12/06,61.1,61.5,61.1,61.5
2016/12/07,61.1,61.1,61.1,61.1
2016/12/08,62.6,62.6,62.5,62.5
2016/12/09,62.1,62.1,62.1,62.1
2016/12/12,62.1,62.4,62.1,62.4
2016/12/13,62.3,63.2,62.3,63.2
2016/12/14,63.2,63.2,63.2,63.2
2016/12/15,63.2,63.2,63.2,63.2
2016/12/16,63.2,63.2,63.2,63.2
2016/12/19,63.2,63.2,63.2,63.2
2016/12/20,60,60.2,60,60.1
2016/12/21,60.2,60.8,60.2,60.8
2016/12/22,61.1,61.1,61.1,61.1
2016/12/26,60.7,60.7,60.7,60.7
2016/12/27,59.7,59.8,59.7,59.8
2016/12/28,60.1,60.3,60.1,60.3
2016/12/29,60.1,60.1,60.1,60.1
2016/12/30,60.5,60.5,60.3,60.3
2017/01/04,61.3,61.6,61.3,61.6
2017/01/05,62,62.2,62,62.2
2017/01/06,61.6,61.6,60.8,60.8
2017/01/10,61.5,61.5,61.5,61.5
2017/01/11,62.4,62.4,62.4,62.4
2017/01/12,61.8,61.8,61.8,61.8
2017/01/13,61.8,61.8,61.8,61.8
2017/01/16,61.7,61.7,61.7,61.7
2017/01/17,61.5,61.5,61.5,61.5
2017/01/18,61.5,61.5,61.5,61.5
2017/01/19,62.5,62.5,62.4,62.4
2017/01/20,62.4,62.4,62.4,62.4
2017/01/23,62.4,62.4,62.4,62.4
2017/01/24,62.2,62.2,62.2,62.2
2017/01/25,62.2,62.2,62.2,62.2
2017/01/26,62.2,62.2,62.2,62.2
2017/01/27,62,62,62,62
2017/01/30,62,62,62,62
2017/01/31,62.4,62.4,62.4,62.4
2017/02/01,62.4,62.4,62.4,62.4
2017/02/02,63.2,63.7,63.2,63.7
2017/02/03,62.8,62.8,62.8,62.8
2017/02/06,62.8,62.8,62.8,62.8
2017/02/07,63.6,63.7,63.6,63.7
2017/02/08,63.7,63.7,63.7,63.7
2017/02/09,64,64,64,64
2017/02/10,64,64,64,64
2017/02/13,64,64,64,64
2017/02/14,65.1,65.1,65.1,65.1
2017/02/15,65.1,65.1,65.1,65.1
2017/02/16,67.7,67.7,67.6,67.6
2017/02/17,66.6,66.6,66.6,66.6
2017/02/20,65.6,65.7,65.6,65.7
2017/02/21,65.7,65.7,65.7,65.7
2017/02/22,66.7,66.7,66.7,66.7
2017/02/23,66.7,66.7,66.7,66.7
