2016/02/25,55,55.6,54.8,54.8
2016/02/26,55,55.2,54.7,55
2016/02/29,54.9,54.9,54,54.1
2016/03/01,53.5,54,53.5,53.9
2016/03/02,54,54.7,53.8,54.1
2016/03/03,54.2,54.7,54.2,54.5
2016/03/04,54.4,55.3,54.4,55.1
2016/03/07,56,57.7,55.9,57.5
2016/03/08,56.7,57.6,56.7,56.7
2016/03/09,56.7,56.9,55.6,55.7
2016/03/10,55.4,56,55.1,55.6
2016/03/11,55.4,57,55.3,56.2
2016/03/14,56.8,57,56.4,56.7
2016/03/15,57,57.5,56.1,56.1
2016/03/16,55.3,55.7,55,55.3
2016/03/17,55.5,56.4,55.5,56.4
2016/03/18,55.9,57.4,55.9,56.9
2016/03/22,57.2,57.6,56.5,56.5
2016/03/23,57.3,57.3,56.7,56.9
2016/03/24,56.4,56.6,55,55.1
2016/03/25,55.1,55.2,54.9,54.9
2016/03/28,55.3,55.3,55.3,55.3
2016/03/29,55.4,55.6,55.2,55.2
2016/03/30,55.1,55.5,54.9,55.2
2016/03/31,55.4,55.6,54.8,54.8
2016/04/01,55.4,55.8,55.3,55.5
2016/04/04,55.3,55.4,53.4,54
2016/04/05,53.6,53.9,53.3,53.3
2016/04/06,53.9,53.9,53.5,53.5
2016/04/07,53.5,53.8,52.9,53.4
2016/04/08,52.7,53.3,52.6,52.7
2016/04/11,53.2,53.4,52.9,53.3
2016/04/12,53.9,55.4,53.9,55.4
2016/04/13,55.4,56.4,55.4,56.4
2016/04/14,56.3,57,56.1,56.8
2016/04/15,56.1,56.9,56,56.5
2016/04/18,56.7,57,56.3,56.8
2016/04/19,56,56.8,56,56.6
2016/04/20,58.1,59.8,58,59
2016/04/21,59,60.4,58.7,60.2
2016/04/22,61.3,62.4,58.8,59.5
2016/04/25,60.4,61.7,60.2,60.8
2016/04/26,60.3,60.3,59.5,60.3
2016/04/27,59.7,60.5,59.7,60.4
2016/04/28,61,61.5,60.5,61
2016/05/02,60,60.9,60,60.9
2016/05/06,60.5,61.2,59.9,59.9
2016/05/09,59.2,60.3,59.2,59.8
2016/05/10,60.2,60.2,59,59.2
2016/05/11,59.9,59.9,59.9,59.9
2016/05/12,60.4,60.9,60.2,60.5
2016/05/13,59.9,60.4,59.2,59.4
2016/05/16,59.2,59.2,59.2,59.2
2016/05/17,60.2,60.3,59.9,59.9
2016/05/18,60.1,60.1,60.1,60.1
2016/05/19,59.4,59.4,59.4,59.4
2016/05/20,58.4,58.4,57.8,57.8
2016/05/23,58.5,58.5,58.3,58.3
2016/05/24,57.3,57.6,57.3,57.5
2016/05/25,57.4,57.4,57.4,57.4
2016/05/27,57.4,57.4,57.3,57.3
2016/06/03,56,56,55.5,55.5
2016/06/06,55.9,55.9,55.9,55.9
2016/06/07,56.4,56.4,56.4,56.4
2016/06/08,56.6,56.6,56.6,56.6
2016/06/09,57.1,58.2,57,58.2
2016/06/10,59,59,59,59
2016/06/13,59.1,59.5,59.1,59.5
2016/06/15,58.5,58.8,58.5,58.8
2016/06/16,59,59,58.9,58.9
2016/06/17,58.9,59.2,58.8,58.8
2016/06/20,57.8,57.8,57.8,57.8
2016/06/21,58.3,58.3,58.3,58.3
2016/06/24,58.2,58.2,58.2,58.2
2016/06/27,58.8,58.8,58.3,58.3
2016/06/29,58.2,58.2,58.2,58.2
2016/06/30,59.1,60.5,59.1,60.5
2016/07/01,60.2,61.2,60.2,61.2
2016/07/04,62.9,64,62.8,64
2016/07/05,64.8,64.8,64.4,64.4
2016/07/06,64.5,64.5,64.5,64.5
2016/07/12,66.1,66.6,66.1,66.5
2016/07/13,67.2,67.7,67.1,67.7
2016/07/14,67.8,67.8,67.8,67.8
2016/07/22,66.9,66.9,66.9,66.9
2016/07/28,67.5,67.5,67.5,67.5
2016/07/29,67.9,67.9,67.9,67.9
2016/08/04,66.8,66.8,66.8,66.8
2016/08/05,65.6,65.6,65.6,65.6
2016/08/08,65.5,65.5,65.5,65.5
2016/08/15,65.4,65.4,65.4,65.4
2016/08/25,59.7,59.7,59.7,59.7
2016/08/29,60.8,60.8,60.8,60.8
2016/08/30,60.9,60.9,60.9,60.9
2016/09/12,64.2,64.2,64.2,64.2
2016/09/16,62.5,62.5,62.5,62.5
2016/09/23,63.3,63.4,63.3,63.4
2016/09/26,64,64,64,64
2016/09/30,62.4,62.4,62.4,62.4
2016/10/04,62.3,62.3,62.3,62.3
2016/10/05,61.7,61.7,61.7,61.7
2016/10/06,59.1,59.1,59.1,59.1
2016/10/07,59,59,58.4,58.4
2016/10/19,58.6,58.6,58.6,58.6
2016/10/20,58.8,58.8,58.8,58.8
2016/10/21,58.7,58.7,58.7,58.7
2016/10/25,59,59,59,59
2016/11/07,60.9,61.4,59.8,60.3
2016/11/09,61.7,61.8,61.7,61.8
2016/11/11,64.1,64.1,63.7,63.8
2016/12/08,62,62,62,62
2016/12/12,62.1,62.2,62.1,62.2
2016/12/20,59.8,59.8,58.9,58.9
2016/12/21,60,60,60,60
2016/12/22,61.1,61.1,61.1,61.1
2016/12/26,60.1,60.7,60.1,60.7
2016/12/30,59.6,59.6,59.6,59.6
2017/01/06,62,62.4,62,62.1
2017/01/10,61.5,61.8,61.5,61.8
2017/01/11,62.2,62.2,61.8,61.8
2017/01/13,61.7,61.8,61.7,61.8
2017/01/27,62,62,62,62
2017/02/16,67.5,67.5,67.5,67.5
