2017/01/23,12850,12850,12850,12850
2017/01/24,12850,12850,12850,12850
2017/01/25,12850,12850,12850,12850
2017/01/26,12850,12850,12850,12850
2017/01/27,12850,12850,12850,12850
2017/01/30,12850,12850,12850,12850
2017/01/31,12850,12850,12850,12850
2017/02/01,12850,12850,12850,12850
2017/02/02,12850,12850,12850,12850
2017/02/03,12850,12850,12850,12850
2017/02/06,12850,12850,12850,12850
2017/02/07,12850,12850,12850,12850
2017/02/08,12850,12850,12850,12850
2017/02/09,12850,12850,12850,12850
2017/02/10,12850,12850,12850,12850
2017/02/13,12860,12860,12860,12860
2017/02/14,12860,12860,12860,12860
2017/02/15,12860,12860,12860,12860
2017/02/16,12860,12860,12860,12860
2017/02/17,12860,12860,12860,12860
2017/02/20,12860,12860,12860,12860
2017/02/21,12860,12860,12860,12860
2017/02/22,12860,12860,12860,12860
2017/02/23,12860,12860,12860,12860
2017/02/24,12860,12860,12860,12860
2017/02/27,12860,12860,12860,12860
2017/02/28,12860,12860,12860,12860
2017/03/01,12860,12860,12860,12860
2017/03/02,12860,12860,12860,12860
2017/03/03,12860,12910,12860,12910
2017/03/06,12910,12910,12910,12910
2017/03/07,12910,12910,12910,12910
2017/03/08,12910,12910,12910,12910
2017/03/09,12910,12910,12910,12910
2017/03/10,12910,12910,12910,12910
2017/03/13,12910,12910,12910,12910
2017/03/14,12910,12910,12910,12910
2017/03/15,12910,12910,12910,12910
2017/03/16,12910,12910,12910,12910
2017/03/17,12910,12910,12910,12910
2017/03/21,12910,12910,12910,12910
2017/03/22,12910,12910,12910,12910
2017/03/23,12910,12910,12910,12910
2017/03/24,12910,12910,12910,12910
2017/03/27,12910,12910,12910,12910
2017/03/28,12910,12910,12910,12910
2017/03/29,12910,12910,12910,12910
2017/03/30,12910,12910,12910,12910
2017/03/31,12910,12910,12910,12910
2017/04/03,12910,12910,12910,12910
2017/04/04,12910,12910,12910,12910
2017/04/05,12910,12910,12910,12910
2017/04/06,12910,12910,12910,12910
2017/04/07,12910,12910,12910,12910
2017/04/10,12910,12910,12910,12910
2017/04/11,12910,12910,12910,12910
2017/04/12,12910,12910,12910,12910
2017/04/13,12910,12910,12910,12910
2017/04/14,12910,12910,12910,12910
2017/04/17,12910,12910,12910,12910
2017/04/18,12910,12910,12910,12910
2017/04/19,12910,12910,12910,12910
2017/04/20,12910,12910,12910,12910
2017/04/21,12910,12910,12910,12910
2017/04/24,12910,12910,12910,12910
2017/04/25,12910,12910,12910,12910
2017/04/26,12910,12910,12910,12910
2017/04/27,12910,12910,12910,12910
2017/04/28,12910,12910,12910,12910
2017/05/01,12910,12910,12910,12910
2017/05/02,12910,12910,12910,12910
2017/05/08,12910,12910,12910,12910
2017/05/09,12910,12910,12910,12910
2017/05/10,12910,12910,12910,12910
2017/05/11,12910,12910,12910,12910
2017/05/12,12910,12910,12910,12910
2017/05/15,12910,12910,12910,12910
2017/05/16,12910,12910,12910,12910
2017/05/17,12910,12910,12910,12910
2017/05/18,12910,12910,12910,12910
2017/05/19,12910,12910,12910,12910
2017/05/22,12910,12910,12910,12910
2017/05/23,12910,12910,12910,12910
2017/05/24,12910,12910,12910,12910
2017/05/25,12910,12910,12910,12910
2017/05/26,12910,12910,12910,12910
2017/05/29,12910,12910,12910,12910
2017/05/30,12910,12910,12910,12910
2017/05/31,12910,12910,12910,12910
2017/06/01,12910,12910,12910,12910
2017/06/02,12910,12910,12910,12910
2017/06/05,12910,12910,12910,12910
2017/06/06,12910,12910,12910,12910
2017/06/07,12910,13010,12910,13010
2017/06/08,13010,13010,13010,13010
2017/06/09,13010,13110,13010,13110
2017/06/12,13110,13110,13110,13110
2017/06/13,13110,13110,13110,13110
2017/06/14,13110,13110,13110,13110
2017/06/15,13110,13110,13110,13110
2017/06/16,13110,13110,13110,13110
2017/06/19,13110,13110,13110,13110
2017/06/20,13110,13110,13110,13110
2017/06/21,13110,13110,13110,13110
2017/06/22,13110,13110,13110,13110
2017/06/23,13110,13110,13110,13110
2017/06/26,13110,13110,13110,13110
2017/06/27,13110,13110,13110,13110
2017/06/28,13110,13110,13110,13110
2017/06/29,13110,13110,13110,13110
2017/06/30,13110,13110,13110,13110
2017/07/03,13110,13110,13110,13110
2017/07/04,13110,13110,13110,13110
2017/07/05,13110,13110,13110,13110
2017/07/06,13110,13110,13110,13110
2017/07/07,13110,13110,13110,13110
2017/07/10,13110,13110,13110,13110
2017/07/11,13110,13110,13110,13110
2017/07/12,13110,13110,13110,13110
2017/07/13,13110,13110,13110,13110
2017/07/14,13110,13110,13110,13110
2017/07/18,13110,13110,13110,13110
2017/07/19,13110,13110,13110,13110
2017/07/20,13110,13110,13110,13110
