2016/08/26,39200,39200,39200,39200
2016/08/29,39400,39400,39400,39400
2016/08/30,39300,39300,39300,39300
2016/08/31,39200,39200,39200,39200
2016/09/01,38200,38200,38200,38200
2016/09/02,38200,38200,38200,38200
2016/09/05,38600,38600,38600,38600
2016/09/06,38900,38900,38900,38900
2016/09/07,38400,38400,38400,38400
2016/09/08,39600,39600,39600,39600
2016/09/09,40100,40100,40100,40100
2016/09/12,39100,39100,39100,39100
2016/09/13,39400,39400,39400,39400
2016/09/14,39400,39400,39400,39400
2016/09/15,38500,38500,38500,38500
2016/09/16,38500,38500,38500,38500
2016/09/20,38500,38500,38500,38500
2016/09/21,38500,38500,38500,38500
2016/09/23,38500,38500,38500,38500
2016/09/26,38500,38500,38500,38500
2016/09/27,38500,38500,38500,38500
2016/09/28,38500,38500,38500,38500
2016/09/29,38500,38500,38500,38500
2016/09/30,41000,41000,41000,41000
2016/10/03,41000,41000,41000,41000
2016/10/04,41000,41000,41000,41000
2016/10/05,41000,41000,41000,41000
2016/10/06,41000,41000,41000,41000
2016/10/07,41000,41000,41000,41000
2016/10/11,41000,41000,41000,41000
2016/10/12,41000,41000,41000,41000
2016/10/13,41000,41000,41000,41000
2016/10/14,41000,41000,41000,41000
2016/10/17,41000,41000,41000,41000
2016/10/18,41000,41000,41000,41000
2016/10/19,41000,41000,41000,41000
2016/10/20,41000,41000,41000,41000
2016/10/21,41000,41000,41000,41000
2016/10/24,41000,41000,41000,41000
2016/10/25,41000,41000,41000,41000
2016/10/26,41000,41000,41000,41000
2016/10/27,41000,41000,41000,41000
2016/10/28,41000,41000,41000,41000
2016/10/31,41000,41000,41000,41000
2016/11/01,41000,41000,41000,41000
2016/11/02,41000,41000,41000,41000
2016/11/04,41000,41000,41000,41000
2016/11/07,41000,41000,41000,41000
2016/11/08,41000,41000,41000,41000
2016/11/09,41000,41000,41000,41000
2016/11/10,41000,41000,41000,41000
2016/11/11,43000,43000,43000,43000
2016/11/14,43000,43000,43000,43000
2016/11/15,43000,43000,43000,43000
2016/11/16,43000,43000,43000,43000
2016/11/17,43000,43000,43000,43000
2016/11/18,43000,43000,43000,43000
2016/11/21,43000,43000,43000,43000
2016/11/22,43000,43000,43000,43000
2016/11/24,43000,43000,43000,43000
2016/11/25,43000,43000,43000,43000
2016/11/28,43000,43000,43000,43000
2016/11/29,43000,43000,43000,43000
2016/11/30,43000,43000,43000,43000
2016/12/01,46000,46000,46000,46000
2016/12/02,46000,46000,46000,46000
2016/12/05,46000,46000,46000,46000
2016/12/06,46000,46000,46000,46000
2016/12/07,46000,46000,46000,46000
2016/12/08,46000,46000,46000,46000
2016/12/09,46000,46000,46000,46000
2016/12/12,46000,46000,46000,46000
2016/12/13,46000,46000,46000,46000
2016/12/14,46000,46000,46000,46000
2016/12/15,46000,46000,46000,46000
2016/12/16,46000,46000,46000,46000
2016/12/19,46000,46000,46000,46000
2016/12/20,46000,46000,46000,46000
2016/12/21,46000,46000,46000,46000
2016/12/22,46000,46000,46000,46000
2016/12/26,46000,46000,46000,46000
2016/12/27,46000,46000,46000,46000
2016/12/28,46000,46000,46000,46000
2016/12/29,46000,46000,46000,46000
2016/12/30,46000,46000,46000,46000
2017/01/04,46000,46000,46000,46000
2017/01/05,46000,46000,46000,46000
2017/01/06,46000,46000,46000,46000
2017/01/10,46000,46000,46000,46000
2017/01/11,46000,46000,46000,46000
2017/01/12,46000,46000,46000,46000
2017/01/13,46000,46000,46000,46000
2017/01/16,46000,46000,46000,46000
2017/01/17,46000,46000,46000,46000
2017/01/18,46000,46000,46000,46000
2017/01/19,46000,46000,46000,46000
2017/01/20,46000,46000,46000,46000
2017/01/23,46000,46000,46000,46000
2017/01/24,46000,46000,46000,46000
2017/01/25,46000,46000,46000,46000
2017/01/26,46000,46000,46000,46000
2017/01/27,46000,46000,46000,46000
2017/01/30,46000,46000,46000,46000
2017/01/31,46000,46000,46000,46000
2017/02/01,46000,46000,46000,46000
2017/02/02,46000,46000,46000,46000
2017/02/03,46000,46000,46000,46000
2017/02/06,46000,46000,46000,46000
2017/02/07,46000,46000,46000,46000
2017/02/08,46000,46000,46000,46000
2017/02/09,46000,46000,46000,46000
2017/02/10,46000,46000,46000,46000
2017/02/13,46000,46000,46000,46000
2017/02/14,46000,46000,46000,46000
2017/02/15,46000,46000,46000,46000
2017/02/16,46000,46000,46000,46000
2017/02/17,46000,46000,46000,46000
2017/02/20,46000,46000,46000,46000
2017/02/21,46000,46000,46000,46000
2017/02/22,46000,46000,46000,46000
2017/02/23,46000,46000,46000,46000
2017/02/24,46000,46000,46000,46000
