2016/08/29,60,61.1,59.8,60.7
2016/08/30,60.8,61.5,60.7,61.5
2016/08/31,61.3,61.4,61.3,61.3
2016/09/01,62,62,61.6,61.7
2016/09/02,61.7,62.4,61.7,62.4
2016/09/05,62.5,64.5,62.5,64.5
2016/09/06,64.2,64.6,64.1,64.6
2016/09/07,64.7,65.8,64.7,65.8
2016/09/08,64.7,64.9,64.2,64.5
2016/09/09,64.5,64.5,64,64.2
2016/09/12,63.6,64.1,62.8,62.8
2016/09/13,62.2,62.4,61.2,62.3
2016/09/14,62.4,62.6,61.8,61.8
2016/09/15,62.5,62.9,62.3,62.3
2016/09/16,62,62.5,61.8,62.1
2016/09/21,61.5,62.5,61.4,62.4
2016/09/23,63.8,64.1,62.9,64.1
2016/09/26,64,64.1,64,64
2016/09/27,63,63.2,62.3,62.7
2016/09/28,62.7,62.7,61.1,61.1
2016/09/29,61.5,62,61.2,62
2016/09/30,62.5,62.5,61.5,61.5
2016/10/03,62,63.7,62,62.4
2016/10/04,62.4,62.8,61.2,62.4
2016/10/05,61.5,61.7,58.5,58.5
2016/10/06,59.1,59.8,58.7,58.7
2016/10/07,58.9,59,57.3,57.6
2016/10/11,57.4,58,57.1,57.1
2016/10/12,59.2,59.2,58.1,58.2
2016/10/13,58.2,58.5,57.8,58.5
2016/10/14,58.3,58.6,58,58
2016/10/17,58.4,58.6,58.2,58.2
2016/10/18,58.2,58.3,57.5,58.3
2016/10/19,59.2,59.2,58.5,59
2016/10/20,58.3,59.1,58.3,58.6
2016/10/21,58.5,59.8,58.5,58.5
2016/10/24,58.1,58.1,58,58
2016/10/25,58.5,59.7,58.5,59.1
2016/10/26,59.3,59.7,59,59
2016/10/27,59.3,59.3,59.2,59.2
2016/10/28,59.5,59.6,58.9,58.9
2016/10/31,59.3,60.1,59.3,60.1
2016/11/01,59.8,59.8,59.7,59.7
2016/11/02,60.1,61.3,60.1,61.3
2016/11/04,61.3,61.9,60.6,61.1
2016/11/07,60.1,60.8,60,60
2016/11/09,61.2,62.3,61.2,61.6
2016/11/10,61.5,62.6,61.2,62.3
2016/11/11,63.3,63.9,63.1,63.2
2016/11/14,63.5,63.5,61.1,61.1
2016/11/15,58.6,58.6,58.6,58.6
2016/11/16,59,59.2,59,59.2
2016/11/18,59.4,59.4,59.4,59.4
2016/11/24,59.4,59.4,59.4,59.4
2016/11/25,58.9,58.9,58.9,58.9
2016/11/28,59.4,59.4,59.4,59.4
2016/11/29,60.2,60.2,60.2,60.2
2016/12/01,60.2,60.4,60.2,60.4
2016/12/05,59.9,60.2,59.9,60.2
2016/12/06,60.8,60.8,60.8,60.8
2016/12/08,61.5,62.5,61.5,62.5
2016/12/09,61.8,61.8,61.8,61.8
2016/12/12,62.3,62.3,62.3,62.3
2016/12/13,63.1,63.1,63.1,63.1
2016/12/16,61,61,61,61
2016/12/19,61.1,61.1,61.1,61.1
2016/12/20,59.8,59.8,59.8,59.8
2016/12/21,59.4,59.4,59.4,59.4
2016/12/26,59.9,59.9,59.9,59.9
2016/12/28,59.8,59.8,59.8,59.8
2016/12/29,59.9,59.9,59.9,59.9
2017/01/05,61.8,61.8,61.8,61.8
2017/01/06,61.8,61.8,61.8,61.8
2017/01/10,61,61,61,61
2017/01/13,61.5,61.5,61.5,61.5
2017/01/20,61.9,61.9,61.9,61.9
2017/01/23,62.2,62.2,62.2,62.2
2017/01/27,61.6,61.6,61.3,61.3
2017/02/02,63.9,63.9,63.9,63.9
2017/02/03,63.5,63.5,63.5,63.5
2017/02/06,62.5,62.5,62.5,62.5
2017/02/08,63.2,63.2,63.2,63.2
2017/02/09,63.6,63.6,63.6,63.6
2017/02/10,63.9,63.9,63.9,63.9
2017/02/13,64.5,64.5,64.5,64.5
2017/02/14,65.3,65.3,65.3,65.3
2017/02/15,65,65,65,65
2017/02/28,66,66,66,66
2017/03/01,65.8,65.8,65.8,65.8
2017/03/02,66.4,66.5,66.4,66.5
2017/03/10,62.9,62.9,62.9,62.9
2017/03/16,62.2,62.2,62.2,62.2
2017/06/16,59.5,59.5,59.4,59.4
2017/06/21,59.2,59.2,59.2,59.2
2017/06/22,59.1,59.1,59,59
2017/07/11,56.4,56.5,56.4,56.5
2017/07/12,57.5,57.6,57.4,57.6
2017/07/13,58.1,58.1,57.9,58.1
2017/07/27,56.6,56.6,56.6,56.6
2017/08/02,59.4,59.4,59.4,59.4
2017/08/08,59.3,59.3,59.3,59.3
2017/08/09,58.3,58.3,58.3,58.3
2017/08/15,63,63,63,63
2017/08/16,59.6,59.6,59.6,59.6
