2016/03/28,180,181.2,179.5,180.5
2016/03/29,180.2,180.3,176.6,176.9
2016/03/30,177.6,178.9,175.8,177.5
2016/03/31,176.2,177.3,175.4,176.5
2016/04/01,178.8,179.5,176.2,176.8
2016/04/04,177.1,179.1,176.3,178.4
2016/04/05,179.1,181.4,176.8,180.8
2016/04/06,182.5,188.4,178.7,180.6
2016/04/07,178.6,181,178,180.1
2016/04/08,177.2,179.7,175.6,177
2016/04/11,183.7,186.9,183.3,185.2
2016/04/12,188.9,189.8,184.4,189
2016/04/13,193.2,197,192.3,193.3
2016/04/14,190.1,194.1,189.2,191.8
2016/04/15,191.3,193.9,189.9,190.3
2016/04/18,186.3,189.4,185.3,187.5
2016/04/19,192.5,193.5,189.4,189.9
2016/04/20,193.9,198,192.5,193.8
2016/04/21,199,203.2,197.5,202.2
2016/04/22,197.2,200.2,196.2,198.6
2016/04/25,199.6,200.2,197.1,199.4
2016/04/26,200.4,202,199.6,199.9
2016/04/27,201.6,203.6,196.8,199.4
2016/04/28,198.8,198.8,193,193
2016/05/02,189.5,190,185,185.4
2016/05/06,185.6,185.6,180,181.7
2016/05/09,186,186.1,178.4,178.9
2016/05/10,178.5,180.6,176.6,180
2016/05/11,181,182,177.5,179.5
2016/05/12,179.5,181.3,176.5,181.1
2016/05/13,175.6,176,170.1,171.4
2016/05/16,169.6,172.7,169.4,170.3
2016/05/17,169.4,171.3,169.2,170.4
2016/05/18,172.1,172.1,166.3,167.1
2016/05/19,165,167.6,160.3,160.5
2016/05/20,158.3,161.4,156.6,161.3
2016/05/23,157,159,152.7,154.2
2016/05/24,154.2,155.2,152.8,154.8
2016/05/25,157.9,159.7,153.2,153.8
2016/05/26,155.4,157.5,155.4,157
2016/05/27,157.9,159.9,156.3,159.7
2016/05/30,160.8,161,159.3,160.8
2016/05/31,161.8,163.5,161.3,163
2016/06/01,159.1,159.3,156,156.1
2016/06/02,154.4,157.2,154.4,156.4
2016/06/03,155.8,158.4,155.8,156.5
2016/06/06,156,159.8,154.2,157.6
2016/06/07,159.7,161,155.8,155.8
2016/06/08,155.3,156.4,154.5,155.2
2016/06/09,155.9,156.5,151.4,151.5
2016/06/10,150.1,150.4,148,148.6
2016/06/13,148.7,154.1,148.7,152.8
2016/06/14,152,153.8,149,149.2
2016/06/15,146.8,150.5,146.7,149.6
2016/06/16,150,150.5,147.4,147.4
2016/06/17,147.2,150.5,147.2,149.3
2016/06/20,155.3,155.7,154.2,154.3
2016/06/21,154.2,154.2,150.6,151.8
2016/06/22,153,154.4,152.3,154.3
2016/06/23,155.9,156.4,154.1,155.2
2016/06/24,156.3,156.3,147.2,151.3
2016/06/27,150.8,154.2,150.8,154.2
2016/06/28,151.9,155.2,151.8,153.6
2016/06/29,154.6,155,153.9,154.1
2016/06/30,155,159.9,154.7,159.1
2016/07/01,160.9,161.3,158.7,160.4
2016/07/04,160.9,164.9,160.9,164.5
2016/07/05,164,164.1,161.7,162.7
2016/07/06,156.6,158.3,154.4,157.4
2016/07/07,156.1,157.5,155.7,155.7
2016/07/08,154.4,154.4,150.3,150.3
2016/07/11,149.9,153.8,149.9,153.6
2016/07/12,153.5,157,153.5,154.8
2016/07/13,158,161.5,157.3,160.4
2016/07/14,157.5,159,156,159
2016/07/15,162.6,163.9,160.6,161.8
2016/07/19,160.5,162.8,160.5,162.8
2016/07/20,164.7,165.3,164,165.3
2016/07/21,167.2,172.7,167.2,172.2
2016/07/22,173,173.6,171.7,173.3
2016/07/25,170.1,172.7,169.1,172.7
2016/07/26,170,170,167.5,168.5
2016/07/27,169.5,173.2,169.5,173.1
2016/07/28,176.5,182.5,176.1,182
2016/07/29,183.5,187,181.2,182
2016/08/01,184,184.6,181.8,181.8
2016/08/02,180.2,180.2,179,179.2
2016/08/03,180.3,181.3,179.3,179.3
2016/08/04,180,180,174.6,174.8
2016/08/05,172.3,172.3,166.5,167
2016/08/08,167.4,172,167.4,172
2016/08/09,171.7,175.2,171.7,174.4
2016/08/10,174.2,174.2,173.1,173.1
2016/08/12,175,175.9,174.7,175.9
2016/08/15,174.8,174.9,172.6,174.1
2016/08/16,175.7,176.5,171,171.1
2016/08/17,171.8,173,171.8,173
2016/08/18,171.4,172.5,170.5,170.6
2016/08/19,172.5,172.9,170.6,171.2
2016/08/22,171.3,171.3,168.2,168.2
2016/08/23,167.4,168.8,163.8,163.8
2016/08/24,160.8,163.3,160.1,160.2
2016/08/25,157.5,158,152.5,156.2
2016/08/26,157.5,157.5,154,154.1
2016/08/29,154,156,152.9,156
2016/08/30,155.8,157.5,155.8,157.5
2016/08/31,157.5,158.6,157.5,158
2016/09/01,159.7,162.9,159.7,162.8
2016/09/02,162.8,164,162.7,164
2016/09/05,164.7,165.2,164.6,165.2
2016/09/06,165.5,166.2,165.4,166
2016/09/07,165.2,166.4,165.2,166.4
2016/09/08,166.8,168.4,166.7,168
2016/09/09,168,169.6,167.7,169
2016/09/12,166.8,167,166,166
2016/09/13,166.1,168.2,166.1,167.5
2016/09/14,169,169.8,168.3,169.8
2016/09/15,168,169.4,165.6,165.6
2016/09/16,170,170.3,166,170.3
2016/09/20,170.3,174.4,170.3,174
2016/09/21,170.5,174.4,169.5,174.4
2016/09/23,176,176,171.5,175.9
2016/09/26,175.5,175.5,175.5,175.5
