2016/02/25,7670,7670,7670,7670
2016/02/26,7670,7700,7670,7700
2016/02/29,7710,7720,7670,7670
2016/03/01,7680,7680,7680,7680
2016/03/02,7740,7740,7740,7740
2016/03/03,7720,7720,7720,7720
2016/03/04,7730,7740,7730,7740
2016/03/07,7770,7780,7750,7780
2016/03/08,7760,7760,7760,7760
2016/03/09,7750,7790,7750,7790
2016/03/10,7760,7800,7760,7800
2016/03/11,7720,7730,7700,7710
2016/03/14,7720,7740,7720,7730
2016/03/15,7730,7740,7720,7740
2016/03/16,7730,7740,7730,7740
2016/03/17,7770,7780,7770,7780
2016/03/18,7770,7770,7770,7770
2016/03/22,7760,7760,7760,7760
2016/03/23,7740,7740,7740,7740
2016/03/24,7740,7740,7740,7740
2016/03/25,7750,7770,7750,7750
2016/03/28,7750,7750,7750,7750
2016/03/29,7740,7740,7740,7740
2016/03/30,7760,7760,7760,7760
2016/03/31,7760,7780,7740,7740
2016/04/01,7830,8000,7830,7850
2016/04/04,7910,8070,7910,8070
2016/04/05,8250,8300,8250,8290
2016/04/06,8340,8340,8250,8250
2016/04/07,8280,8280,8280,8280
2016/04/08,8440,8870,8390,8500
2016/04/11,8540,8580,8510,8510
2016/04/12,8610,8840,8610,8730
2016/04/13,9050,9050,8650,8770
2016/04/14,8930,8930,8840,8890
2016/04/15,8840,8850,8750,8750
2016/04/18,8860,8860,8630,8630
2016/04/19,8780,8780,8620,8620
2016/04/20,8640,8640,8640,8640
2016/04/21,8690,8730,8640,8680
2016/04/22,8630,8660,8600,8610
2016/04/25,8500,8540,8400,8400
2016/04/26,8200,8200,8160,8160
2016/04/27,8240,8240,7980,7980
2016/04/28,8090,8090,8010,8010
2016/05/02,8060,8060,8060,8060
2016/05/06,8100,8100,8100,8100
2016/05/09,8030,8030,8030,8030
2016/05/10,7950,7950,7950,7950
2016/05/11,7960,7960,7960,7960
2016/05/12,7890,7890,7880,7890
2016/05/13,7880,7920,7880,7920
2016/05/16,7940,7950,7940,7950
2016/05/17,7930,7940,7870,7870
2016/05/18,7920,7930,7920,7930
2016/05/19,7980,7980,7910,7930
2016/05/20,8130,8130,8130,8130
2016/05/23,8380,8710,8260,8660
2016/05/24,8720,8720,8570,8580
2016/05/25,8580,8600,8580,8600
2016/05/26,8770,8910,8770,8910
2016/05/27,9150,9200,8930,9200
2016/05/30,9200,9490,9200,9490
2016/05/31,9990,9990,9430,9430
2016/06/01,9140,9370,9040,9350
2016/06/02,9510,9510,9300,9420
2016/06/03,9300,9380,9160,9210
2016/06/06,9330,9370,9330,9370
2016/06/07,9410,9470,9410,9470
2016/06/08,9420,9440,9410,9440
2016/06/09,9440,9440,9440,9440
2016/06/10,9170,9190,9120,9190
2016/06/13,8990,8990,8980,8990
2016/06/14,8830,8920,8760,8920
2016/06/15,8880,8880,8820,8820
2016/06/16,8800,8800,8800,8800
2016/06/17,8810,8810,8810,8810
2016/06/20,8840,8840,8780,8810
2016/06/21,8770,8770,8730,8730
2016/06/22,8540,8630,8540,8630
2016/06/23,8580,8580,8580,8580
2016/06/24,8510,8510,8510,8510
2016/06/27,8550,8840,8550,8840
2016/06/28,9170,9220,9160,9160
2016/06/29,9090,9090,9060,9060
2016/06/30,9100,9110,9100,9110
2016/07/01,9080,9080,8880,8880
2016/07/04,8750,8800,8750,8800
2016/07/05,8850,9130,8850,8990
2016/07/06,8900,8960,8900,8960
2016/07/07,8800,8960,8800,8960
2016/07/08,8950,8960,8950,8960
2016/07/11,8950,8990,8950,8990
2016/07/12,9070,9230,9070,9230
2016/07/13,9270,9270,9200,9210
2016/07/14,9200,9300,9190,9300
2016/07/15,9300,9300,9290,9290
2016/07/19,9370,9530,9370,9530
2016/07/20,9720,9720,9720,9720
2016/07/21,9700,9700,9700,9700
2016/07/22,9810,9810,9810,9810
2016/07/25,9800,9800,9800,9800
2016/07/26,9800,9800,9800,9800
2016/07/27,9700,9700,9700,9700
2016/07/28,9910,9920,9910,9920
2016/07/29,9920,9920,9920,9920
2016/08/01,10050,10050,10050,10050
2016/08/02,10390,10390,10390,10390
2016/08/03,10740,10740,10590,10590
2016/08/04,10690,10700,10650,10650
2016/08/05,10300,10300,10300,10300
2016/08/08,10000,10000,10000,10000
2016/08/09,10000,10000,10000,10000
2016/08/10,10000,10000,10000,10000
2016/08/12,10000,10000,10000,10000
2016/08/15,9990,10000,9990,10000
2016/08/16,10000,10000,10000,10000
2016/08/17,10000,10000,10000,10000
2016/08/18,10000,10000,10000,10000
2016/08/19,10000,10000,10000,10000
2016/08/22,10000,10000,10000,10000
2016/08/23,10000,10000,10000,10000
2016/08/24,10000,10000,10000,10000
2016/08/25,10000,10000,10000,10000
2016/08/26,10000,10000,10000,10000
