2015/08/27,56,56.2,54,54.4
2015/08/28,54.9,56.7,54.9,56.3
2015/08/31,56.6,57.3,56.1,57.1
2015/09/01,56.6,57.2,56.3,57.2
2015/09/02,56.8,56.8,56.3,56.4
2015/09/03,56.4,57.4,56,56.2
2015/09/04,57.4,57.9,56.6,56.9
2015/09/07,56.9,56.9,55.6,55.6
2015/09/08,56,56,55.8,55.9
2015/09/09,56.3,57.5,56.3,57.5
2015/09/10,57.4,57.4,57,57
2015/09/11,57.3,57.8,57.1,57.1
2015/09/14,56.9,57.1,55.6,56.2
2015/09/15,56,56.1,55.6,55.8
2015/09/16,55.4,55.7,55.1,55.7
2015/09/17,56.4,58.2,56.4,57.9
2015/09/18,58.1,59.2,57.8,57.8
2015/09/24,58.1,59,58.1,58.5
2015/09/25,57.4,58.4,56.9,58.4
2015/09/28,58.7,59,58.6,59
2015/09/29,57.8,57.8,56.1,56.4
2015/09/30,56.1,56.8,56.1,56.8
2015/10/01,57,57,56,56
2015/10/02,56.4,56.7,56,56.1
2015/10/05,56,59,55.9,59
2015/10/06,59.3,60.9,59.3,60.6
2015/10/07,60.4,62.3,60.4,61.9
2015/10/08,61.5,62.3,61.4,62.3
2015/10/09,60.6,60.9,59.8,60.9
2015/10/13,61.4,62,61.1,61.4
2015/10/14,60.7,61.7,60.5,61.3
2015/10/15,61.9,62,60.9,62
2015/10/16,61.6,61.9,61,61.9
2015/10/19,61.4,62.1,61.4,61.9
2015/10/20,61.1,61.3,60.6,60.6
2015/10/21,61.5,61.6,61.1,61.3
2015/10/22,61,61.3,60.5,60.7
2015/10/23,61,61.7,61,61.7
2015/10/26,62.1,62.6,61.5,61.6
2015/10/27,61.6,62,61.6,61.9
2015/10/28,61.4,61.4,61,61.3
2015/10/29,61.6,63.1,61.1,61.1
2015/10/30,61.5,61.5,60.5,60.5
2015/11/02,60.5,60.5,60,60
2015/11/04,59.8,59.8,59.4,59.4
2015/11/05,59.3,59.3,58.9,58.9
2015/11/06,58.5,58.5,58.5,58.5
2015/11/09,58.5,58.5,58.3,58.3
2015/11/11,57,57,56.8,56.8
2015/11/12,57.2,57.2,56.6,56.6
2015/11/13,56.5,56.5,56.5,56.5
2015/11/17,57,57,56.6,56.6
2015/11/18,56.6,56.6,56.4,56.4
2015/11/19,56.3,56.3,56,56
2015/11/20,56.2,56.8,56.2,56.8
2015/11/24,56.3,56.3,55.7,55.7
2015/11/27,56.3,56.3,56.3,56.3
2015/11/30,55.3,55.3,55.2,55.2
2015/12/01,55.8,55.9,55.8,55.9
2015/12/02,56.3,56.3,55.9,55.9
2015/12/07,56.3,57.4,56.1,57.3
2015/12/08,58,58,57.5,57.5
2015/12/09,56.2,56.2,56,56
2015/12/10,55.3,55.3,55.3,55.3
2015/12/14,54.9,54.9,54.3,54.3
2015/12/16,53,53.5,53,53.5
2015/12/17,54.7,55.7,54.7,55.7
2015/12/18,55.3,55.3,54.5,54.5
2015/12/21,53.9,55.2,53.9,55.2
2015/12/22,55,55.6,55,55.3
2015/12/24,55.4,55.4,55.4,55.4
2015/12/29,54.5,54.5,53.7,53.8
2015/12/30,54.1,54.2,54.1,54.2
2016/01/05,54,54,53.2,53.2
2016/01/08,53,53.9,52.6,53.9
2016/01/20,53.1,53.1,53.1,53.1
2016/01/22,53.1,53.1,52.9,52.9
2016/01/25,53.6,54.3,53.6,54.3
2016/01/26,54,54,53.8,53.8
2016/01/27,54.6,54.9,54.6,54.9
2016/02/01,55.5,55.5,55.5,55.5
2016/02/09,56.5,56.5,56.5,56.5
2016/02/10,56.8,56.8,56.8,56.8
2016/02/15,56.8,56.8,56.8,56.8
2016/02/16,56,56,56,56
2016/02/17,56.2,56.2,56.1,56.1
2016/02/23,54.6,54.6,54.6,54.6
2016/02/24,54.6,54.8,54.6,54.8
2016/02/25,55.1,55.4,55.1,55.4
2016/02/29,54.1,54.1,54.1,54.1
2016/03/02,54.2,54.2,54.2,54.2
2016/03/15,57.4,57.4,57.4,57.4
2016/03/22,57.4,57.4,57.4,57.4
2016/04/07,53.4,53.4,53.2,53.2
2016/04/13,55.6,56,55.6,56
2016/04/20,58,58.8,58,58.8
2016/04/22,59.3,59.3,59.3,59.3
2016/04/26,60,60,60,60
2016/05/06,61.5,61.5,61.5,61.5
2016/05/12,60.7,60.7,60.5,60.5
2016/06/27,58.8,58.8,58.8,58.8
2016/07/13,68.2,68.2,68.2,68.2
2016/07/21,66.9,66.9,66.8,66.8
2016/08/08,65.4,65.4,65.4,65.4
2016/08/12,66.1,66.1,66.1,66.1
2016/08/16,64.4,64.4,63.9,63.9
