2015/08/11,11010,11020,11010,11020
2015/08/12,11010,11030,11010,11030
2015/08/13,11030,11030,11030,11030
2015/08/14,11030,11030,11030,11030
2015/08/17,11030,11030,11030,11030
2015/08/18,11030,11030,11030,11030
2015/08/19,11030,11050,11030,11050
2015/08/20,11050,11050,11050,11050
2015/08/21,11050,11050,11050,11050
2015/08/24,11050,11060,11050,11060
2015/08/25,11060,11060,11050,11050
2015/08/26,11050,11050,11030,11030
2015/08/27,11030,11030,10970,10970
2015/08/28,10970,10970,10970,10970
2015/08/31,10970,10970,10960,10960
2015/09/01,10960,10960,10890,10890
2015/09/02,10950,10950,10940,10940
2015/09/03,10930,10930,10930,10930
2015/09/04,11040,11040,10990,10990
2015/09/07,10990,11000,10990,11000
2015/09/08,11000,11020,11000,11020
2015/09/09,11030,11040,11030,11040
2015/09/10,11040,11240,11040,11230
2015/09/11,11230,11230,11210,11210
2015/09/14,11110,11110,11100,11100
2015/09/15,11100,11100,11090,11100
2015/09/16,11100,11240,11100,11240
2015/09/17,11240,11250,11240,11250
2015/09/18,11320,11380,11320,11360
2015/09/24,11360,11490,11360,11480
2015/09/25,11480,11550,11480,11540
2015/09/28,11540,11560,11510,11550
2015/09/29,11600,11600,11590,11590
2015/09/30,11580,11600,11580,11600
2015/10/01,11600,11620,11600,11620
2015/10/02,11620,11750,11620,11750
2015/10/05,11760,11810,11760,11810
2015/10/06,11810,11910,11810,11910
2015/10/07,11910,12000,11900,11990
2015/10/08,12000,12100,11990,12100
2015/10/09,12100,12140,12100,12130
2015/10/13,12130,12130,12120,12120
2015/10/14,12120,12120,12120,12120
2015/10/15,12120,12120,12120,12120
2015/10/16,12070,12070,12060,12060
2015/10/19,12060,12060,12060,12060
2015/10/20,12060,12060,12060,12060
2015/10/21,12060,12060,12060,12060
2015/10/22,12060,12090,12060,12090
2015/10/23,12090,12110,12090,12110
2015/10/26,12110,12110,12110,12110
2015/10/27,12110,12110,12110,12110
2015/10/28,12110,12110,12100,12110
2015/10/29,12090,12130,12090,12130
2015/10/30,12130,12130,12130,12130
2015/11/02,12130,12130,12130,12130
2015/11/04,11990,11990,11900,11900
2015/11/05,11900,11900,11740,11740
2015/11/06,11740,11740,11740,11740
2015/11/09,11740,11740,11720,11720
2015/11/10,11730,11730,11730,11730
2015/11/11,11730,11730,11700,11700
2015/11/12,11700,11710,11700,11710
2015/11/13,11710,11710,11710,11710
2015/11/16,11710,11710,11690,11700
2015/11/17,11700,11700,11690,11690
2015/11/18,11690,11690,11690,11690
2015/11/19,11690,11690,11680,11680
2015/11/20,11680,11770,11680,11770
2015/11/24,11770,11770,11770,11770
2015/11/25,11770,11770,11770,11770
2015/11/26,11770,11900,11770,11900
2015/11/27,11900,11940,11900,11940
2015/11/30,11940,11950,11940,11950
2015/12/01,11950,12010,11950,12010
2015/12/02,12020,12030,12020,12030
2015/12/03,12030,12040,12030,12040
2015/12/04,12040,12120,12040,12120
2015/12/07,12120,12130,12120,12130
2015/12/08,12130,12130,12130,12130
2015/12/09,12130,12150,12130,12150
2015/12/10,12150,12150,12140,12150
2015/12/11,12150,12150,12150,12150
2015/12/14,12150,12290,12150,12290
2015/12/15,12290,12290,12290,12290
2015/12/16,12290,12400,12290,12390
2015/12/17,12380,12380,12310,12310
2015/12/18,12310,12310,12310,12310
2015/12/21,12310,12340,12300,12300
2015/12/22,12300,12300,12300,12300
2015/12/24,12310,12310,12310,12310
2015/12/25,12320,12370,12300,12300
2015/12/28,12300,12300,12300,12300
2015/12/29,12300,12300,12300,12300
2015/12/30,12360,12360,12360,12360
2016/01/04,12360,12360,12360,12360
2016/01/05,12360,12360,12340,12340
2016/01/06,12310,12310,12310,12310
2016/01/07,12310,12310,12260,12260
2016/01/08,12260,12260,12250,12250
2016/01/12,12250,12250,12250,12250
2016/01/13,12240,12240,12240,12240
2016/01/14,12200,12200,12150,12150
2016/01/15,12150,12150,12100,12100
2016/01/18,12100,12100,12100,12100
2016/01/19,12100,12100,12100,12100
2016/01/20,12100,12100,12100,12100
2016/01/21,12100,12100,12100,12100
2016/01/22,12100,12100,11990,11990
2016/01/25,11990,11990,11990,11990
2016/01/26,11990,11990,11990,11990
2016/01/27,11990,11990,11990,11990
2016/01/28,11990,12000,11990,12000
2016/01/29,12000,12000,12000,12000
2016/02/01,12000,12000,12000,12000
2016/02/02,12010,12110,12010,12110
2016/02/03,12110,12110,12110,12110
2016/02/04,12110,12250,12110,12250
2016/02/05,12250,12250,12250,12250
2016/02/08,12250,12250,12250,12250
2016/02/09,12250,12250,12250,12250
2016/02/10,12250,12250,12250,12250
