2016/04/26,41700,42010,41050,41370
2016/04/27,41120,41990,41120,41860
2016/04/28,42480,43200,42060,43010
2016/05/02,41820,42670,41820,42650
2016/05/06,41660,42150,41230,41230
2016/05/09,40700,41400,40250,41170
2016/05/10,41360,41800,40470,40530
2016/05/11,41030,41820,40620,41770
2016/05/12,41360,42730,41050,42500
2016/05/13,42670,43230,42200,42880
2016/05/16,42550,42880,42420,42610
2016/05/17,43080,43590,43030,43390
2016/05/18,43860,44000,43550,43960
2016/05/19,44000,44620,43820,44100
2016/05/20,43200,43830,42780,43750
2016/05/23,44280,44380,43740,44000
2016/05/24,43440,43560,43000,43420
2016/05/25,43170,44100,43140,43820
2016/05/26,44240,44720,44090,44710
2016/05/27,44740,45020,44260,44270
2016/05/30,43970,44370,43660,44350
2016/05/31,44550,44800,44340,44760
2016/06/01,44800,45080,44220,44220
2016/06/02,43710,44000,43000,43960
2016/06/03,43920,43990,43020,43650
2016/06/06,44000,44000,42870,43180
2016/06/07,43450,43810,43440,43760
2016/06/08,43910,44410,43880,44410
2016/06/09,44330,44850,44330,44800
2016/06/10,44830,44830,44180,44490
2016/06/13,44040,44050,43510,43510
2016/06/14,43220,43500,42690,43090
2016/06/15,42810,42970,42640,42810
2016/06/16,42750,42930,42340,42340
2016/06/17,41540,41710,40870,41070
2016/06/20,41670,42440,41570,42380
2016/06/21,42990,43130,42700,43020
2016/06/22,43170,43250,42600,43250
2016/06/23,43600,43760,42480,42890
2016/06/24,43000,43850,42890,43850
2016/06/27,41530,41890,41090,41350
2016/06/28,41440,41460,40250,40650
2016/06/29,41360,41730,41310,41730
2016/06/30,41950,42850,41830,42850
2016/07/01,42430,42660,42070,42070
2016/07/04,41700,42000,41680,42000
2016/07/05,42360,42370,42310,42310
2016/07/06,41190,41190,40680,40680
2016/07/07,40230,40240,40000,40000
2016/07/08,40910,41000,39530,39580
2016/07/11,39640,39850,39310,39310
2016/07/12,39370,39370,39370,39370
2016/07/13,39870,40740,39870,40520
2016/07/14,40810,40870,39960,39960
2016/07/15,40420,40920,40420,40670
2016/07/19,40400,40550,40400,40540
2016/07/20,40210,40390,40210,40380
2016/07/21,40700,40700,40400,40580
2016/07/22,41150,41240,40920,41020
2016/07/25,39760,39760,39760,39760
2016/07/26,40050,40070,38950,39520
2016/07/27,39100,39100,38920,38920
2016/07/28,39480,39490,39480,39490
2016/07/29,39280,39280,38880,38880
2016/08/01,38410,38420,38130,38390
2016/08/02,38380,38380,38030,38030
2016/08/03,37580,37850,37130,37180
2016/08/04,37050,37630,37050,37630
2016/08/09,38850,38850,38850,38850
2016/08/10,38930,38930,38930,38930
2016/08/12,38840,38840,38660,38660
2016/08/15,39460,39470,39460,39470
2016/08/17,39930,40360,39930,40360
2016/08/18,40450,40900,40340,40860
2016/08/19,40950,41240,40790,41240
2016/08/23,40770,40770,40320,40320
2016/08/24,40170,40900,40000,40900
2016/08/25,40950,41000,40600,40600
2016/08/26,40850,40850,40850,40850
2016/08/29,41500,41500,41500,41500
2016/08/30,41200,41360,41200,41360
2016/08/31,41330,41570,41180,41180
2016/09/01,40800,40800,40800,40800
2016/09/02,40050,40050,39400,39400
2016/09/05,39930,40570,39930,40570
2016/09/06,41450,41450,41450,41450
2016/09/07,40500,40500,40100,40100
2016/09/08,40300,40300,40300,40300
2016/09/09,41100,41700,41100,41700
2016/09/12,41270,41390,41130,41130
2016/09/13,40650,40900,40650,40900
2016/09/14,40680,40680,40680,40680
2016/09/15,40310,40310,40000,40000
2016/09/16,40100,40300,40100,40250
2016/09/21,39500,39500,39500,39500
2016/09/23,40250,40290,40250,40290
2016/09/26,40400,40600,40400,40600
2016/09/28,39870,39870,39870,39870
2016/09/29,40470,41050,40470,41050
2016/09/30,41210,41500,41210,41500
2016/10/03,41400,41410,41200,41200
2016/10/05,42600,42670,42600,42670
2016/10/06,43280,43450,43280,43450
2016/10/07,43440,44040,43440,44040
2016/10/11,44200,44200,43300,43300
2016/10/12,44210,44300,44210,44300
2016/10/14,44010,44010,44010,44010
2016/10/17,44040,44300,44040,44050
2016/10/18,43900,43900,43820,43820
2016/10/19,43800,43800,43800,43800
2016/10/20,44470,44670,44470,44670
2016/10/21,44710,44710,44500,44500
2016/10/24,43870,43870,43870,43870
2016/10/25,44200,44300,44200,44300
