2016/03/28,40250,40250,40150,40250
2016/03/29,39850,39850,39850,39850
2016/03/30,39260,39260,39010,39140
2016/03/31,38070,38070,38070,38070
2016/04/01,38600,38600,38600,38600
2016/04/04,37500,37500,37000,37000
2016/04/05,36500,36500,36150,36150
2016/04/06,36200,36750,36200,36750
2016/04/07,37500,37500,37500,37500
2016/04/08,37000,37000,37000,37000
2016/04/11,38150,38690,38000,38000
2016/04/12,38500,38500,38500,38500
2016/04/13,40000,40000,39900,39900
2016/04/14,39700,39700,39500,39500
2016/04/15,39900,39900,39900,39900
2016/04/18,37710,37710,37700,37700
2016/04/19,38450,38500,38450,38500
2016/04/20,39450,39450,39450,39450
2016/04/21,40500,40500,40500,40500
2016/04/22,40130,40130,40130,40130
2016/04/25,40000,40000,40000,40000
2016/04/26,40100,40100,40100,40100
2016/04/27,40510,40510,40510,40510
2016/04/28,41000,41490,40860,40860
2016/05/02,40750,40750,40750,40750
2016/05/06,39600,39600,38840,38840
2016/05/09,39840,39840,39840,39840
2016/05/10,39840,39840,39840,39840
2016/05/11,40500,40500,40500,40500
2016/05/12,40850,41050,40850,41050
2016/05/13,41300,41300,41300,41300
2016/05/16,41000,41000,41000,41000
2016/05/17,42000,42000,42000,42000
2016/05/18,42000,42000,42000,42000
2016/05/19,41700,41700,41190,41190
2016/05/20,41500,41600,41500,41600
2016/05/23,41600,41600,41600,41600
2016/05/24,41600,41600,41600,41600
2016/05/25,42500,42500,42500,42500
2016/05/26,43000,43000,43000,43000
2016/05/27,43000,43000,43000,43000
2016/05/30,43000,43000,43000,43000
2016/05/31,43000,43000,43000,43000
2016/06/01,43000,43000,43000,43000
2016/06/02,43000,43000,43000,43000
2016/06/03,43000,43000,43000,43000
2016/06/06,42000,42490,42000,42490
2016/06/07,42500,42500,42500,42500
2016/06/08,43000,43500,43000,43500
2016/06/09,43500,43500,43500,43500
2016/06/10,43500,43500,43500,43500
2016/06/13,42500,42500,42500,42500
2016/06/14,42500,42500,42500,42500
2016/06/15,42000,42000,42000,42000
2016/06/16,41500,41500,41050,41050
2016/06/17,41000,41000,40950,40950
2016/06/20,42000,42000,42000,42000
2016/06/21,42000,42000,42000,42000
2016/06/22,42500,42500,42500,42500
2016/06/23,42000,42000,42000,42000
2016/06/24,42000,42000,40500,40500
2016/06/27,40500,40500,40500,40500
2016/06/28,40500,40500,40500,40500
2016/06/29,41000,41000,41000,41000
2016/06/30,42000,42000,42000,42000
2016/07/01,41000,42000,41000,42000
2016/07/04,42000,42000,42000,42000
2016/07/05,41000,41000,41000,41000
2016/07/06,40000,40000,40000,40000
2016/07/07,40010,40010,40010,40010
2016/07/08,39000,39000,39000,39000
2016/07/11,38800,38800,38800,38800
2016/07/12,39000,39000,39000,39000
2016/07/13,40000,40000,40000,40000
2016/07/14,40000,40000,40000,40000
2016/07/15,40500,40500,40100,40100
2016/07/19,39900,39900,39900,39900
2016/07/20,39900,39900,39900,39900
2016/07/21,40500,40500,40500,40500
2016/07/22,39850,39850,39850,39850
2016/07/25,39850,39850,39850,39850
2016/07/26,39010,39010,39010,39010
2016/07/27,39500,39500,39500,39500
2016/07/28,39500,39500,39170,39170
2016/07/29,39000,39000,38850,38850
2016/08/01,39000,39000,39000,39000
2016/08/02,38000,38000,38000,38000
2016/08/03,37500,37500,37500,37500
2016/08/04,37500,37500,37500,37500
2016/08/05,38000,38000,38000,38000
2016/08/08,38000,38000,38000,38000
2016/08/09,38510,38510,38510,38510
2016/08/10,38510,38510,38510,38510
2016/08/12,38990,39000,38990,39000
2016/08/15,39000,39000,39000,39000
2016/08/16,39010,39010,39010,39010
2016/08/17,39510,39510,39510,39510
2016/08/18,40000,40000,40000,40000
2016/08/19,40500,40500,40500,40500
2016/08/22,40500,40500,40500,40500
2016/08/23,40000,40000,40000,40000
2016/08/24,40000,40000,40000,40000
2016/08/25,40500,40500,40500,40500
2016/08/26,40500,40500,40500,40500
2016/08/29,40750,40750,40750,40750
2016/08/30,40800,40800,40800,40800
2016/08/31,40800,40800,40800,40800
2016/09/01,40300,40300,40300,40300
2016/09/02,39800,39800,39800,39800
2016/09/05,40500,40500,40500,40500
2016/09/06,41000,41000,41000,41000
2016/09/07,40350,40350,40350,40350
2016/09/08,41000,41000,41000,41000
2016/09/09,41500,41500,41500,41500
2016/09/12,40750,40750,40750,40750
2016/09/13,40510,41000,40510,41000
2016/09/14,41000,41000,41000,41000
2016/09/15,41000,41000,40600,40700
2016/09/16,40700,42140,40700,41900
2016/09/20,40700,41100,40550,41100
2016/09/21,41000,41800,40790,41800
2016/09/23,41990,42850,41400,42130
