2015/07/29,8150,8410,8150,8360
2015/07/30,8570,8570,8500,8570
2015/07/31,8700,8700,8570,8690
2015/08/03,8660,8670,8660,8670
2015/08/04,8760,8760,8680,8750
2015/08/05,8620,8620,8520,8600
2015/08/06,8490,8540,8490,8490
2015/08/07,8510,8510,8470,8470
2015/08/10,8470,8520,8460,8460
2015/08/11,8520,8550,8520,8550
2015/08/12,8800,8910,8700,8870
2015/08/13,8910,8970,8840,8880
2015/08/14,8860,8900,8840,8840
2015/08/17,8860,8890,8780,8890
2015/08/18,8820,8880,8820,8840
2015/08/19,8910,8930,8910,8920
2015/08/20,8830,8830,8830,8830
2015/08/21,8860,8860,8860,8860
2015/08/24,8830,8830,8790,8790
2015/08/25,8660,8660,8520,8520
2015/08/26,8690,8690,8510,8540
2015/08/27,8570,8570,8570,8570
2015/08/28,8730,8730,8650,8700
2015/08/31,8670,8710,8670,8710
2015/09/01,8620,8620,8590,8590
2015/09/02,8600,8600,8600,8600
2015/09/03,8600,8600,8600,8600
2015/09/04,8630,8630,8630,8630
2015/09/07,8650,8650,8650,8650
2015/09/08,8650,8700,8650,8700
2015/09/09,8720,8770,8710,8710
2015/09/10,8700,8700,8700,8700
2015/09/11,8670,8670,8670,8670
2015/09/14,8690,8690,8660,8660
2015/09/15,8700,8700,8640,8640
2015/09/16,8570,8610,8520,8520
2015/09/17,8550,8550,8550,8550
2015/09/18,8580,8640,8550,8550
2015/09/24,8580,8600,8580,8600
2015/09/25,8560,8560,8510,8510
2015/09/28,8550,8550,8510,8510
2015/09/29,8420,8420,8270,8270
2015/09/30,8100,8100,8090,8090
2015/10/01,8090,8090,8090,8090
2015/10/02,8060,8060,8050,8050
2015/10/05,8070,8070,8060,8060
2015/10/06,8100,8100,8060,8060
2015/10/07,8070,8070,8060,8060
2015/10/08,8050,8050,7990,8020
2015/10/09,7890,7900,7890,7900
2015/10/13,7880,7880,7810,7810
2015/10/14,7870,7870,7830,7830
2015/10/15,7800,7800,7700,7700
2015/10/16,7840,7840,7780,7830
2015/10/19,7840,7840,7840,7840
2015/10/20,7830,7830,7830,7830
2015/10/21,7760,7760,7760,7760
2015/10/22,7810,7810,7810,7810
2015/10/23,7820,7830,7810,7810
2015/10/26,7760,7760,7760,7760
2015/10/27,7800,7800,7800,7800
2015/10/28,7790,7790,7750,7750
2015/10/29,7760,7760,7760,7760
2015/10/30,7740,7740,7740,7740
2015/11/02,7760,7770,7760,7770
2015/11/04,7770,7780,7770,7780
2015/11/05,7790,7790,7790,7790
2015/11/06,7780,7780,7780,7780
2015/11/09,7770,7770,7750,7750
2015/11/10,7750,7750,7750,7750
2015/11/11,7750,7750,7750,7750
2015/11/12,7760,7760,7760,7760
2015/11/13,7780,7780,7780,7780
2015/11/16,7760,7760,7750,7750
2015/11/17,7750,7750,7740,7740
2015/11/18,7740,7740,7740,7740
2015/11/19,7740,7740,7740,7740
2015/11/20,7740,7740,7740,7740
2015/11/24,7740,7740,7740,7740
2015/11/25,7730,7730,7730,7730
2015/11/26,7740,7740,7740,7740
2015/11/27,7780,7790,7780,7790
2015/11/30,7800,7800,7780,7780
2015/12/01,7830,7830,7830,7830
2015/12/02,7840,7880,7840,7880
2015/12/03,7940,7940,7940,7940
2015/12/04,7880,7880,7880,7880
2015/12/08,7870,7870,7870,7870
2015/12/09,7880,7880,7880,7880
2015/12/10,7880,7880,7880,7880
2015/12/11,7870,7870,7860,7860
2015/12/14,7860,7860,7860,7860
2015/12/15,7870,7870,7870,7870
2015/12/16,7860,7860,7860,7860
2015/12/17,7850,7850,7850,7850
2015/12/18,7900,7900,7900,7900
2015/12/21,7870,7870,7870,7870
2015/12/22,7850,7850,7850,7850
2015/12/24,7900,7900,7900,7900
2015/12/25,7890,7890,7890,7890
2015/12/28,7900,7900,7900,7900
2015/12/29,7930,7930,7930,7930
2015/12/30,7920,7920,7920,7920
2016/01/08,7750,7750,7740,7740
2016/01/12,7780,7780,7690,7690
2016/01/13,7450,7550,7450,7550
2016/01/15,7520,7520,7520,7520
2016/01/18,7450,7450,7450,7450
