2015/10/26,44200,44200,44200,44200
2015/10/27,42900,42900,42900,42900
2015/10/28,42500,42500,42500,42500
2015/10/29,43900,43900,43900,43900
2015/10/30,44400,44400,44400,44400
2015/11/02,45000,45000,45000,45000
2015/11/04,45900,45900,45900,45900
2015/11/05,44600,44600,44600,44600
2015/11/06,45000,45000,45000,45000
2015/11/09,45200,45200,45200,45200
2015/11/10,45000,45000,45000,45000
2015/11/11,44800,44800,44800,44800
2015/11/12,44300,44300,44300,44300
2015/11/13,43100,43100,43100,43100
2015/11/16,42600,42600,42600,42600
2015/11/17,42900,42900,42900,42900
2015/11/18,42400,42400,42400,42400
2015/11/19,42800,42800,42800,42800
2015/11/20,42300,42300,42300,42300
2015/11/24,42300,42300,42300,42300
2015/11/25,42700,42700,42700,42700
2015/11/26,42900,42900,42900,42900
2015/11/27,42600,42600,42600,42600
2015/11/30,42500,42500,42500,42500
2015/12/01,42800,42800,42800,42800
2015/12/02,43100,43100,43100,43100
2015/12/03,43000,43000,43000,43000
2015/12/04,43300,43300,43300,43300
2015/12/07,41800,41800,41800,41800
2015/12/08,39800,39800,39800,39800
2015/12/09,39600,39600,39600,39600
2015/12/10,38800,38800,38800,38800
2015/12/11,38200,38200,38200,38200
2015/12/14,36700,36700,36700,36700
2015/12/15,36300,36300,36300,36300
2015/12/16,37800,37800,37800,37800
2015/12/17,36700,36700,36700,36700
2015/12/18,36700,36700,36700,36700
2015/12/21,36000,36000,36000,36000
2015/12/22,36600,36600,36600,36600
2015/12/24,37200,37200,37200,37200
2015/12/25,37200,37200,37200,37200
2015/12/28,38600,38600,38600,38600
2015/12/29,37800,37800,37800,37800
2015/12/30,37800,37800,37800,37800
2016/01/04,36200,36200,36200,36200
2016/01/05,35400,35400,35400,35400
2016/01/06,34600,34600,34600,34600
2016/01/07,33600,33600,33600,33600
2016/01/08,34500,34500,34500,34500
2016/01/12,32100,32100,32100,32100
2016/01/13,32600,32600,32600,32600
2016/01/14,32000,32000,32000,32000
2016/01/15,33000,33000,33000,33000
2016/01/18,32700,32700,32700,32700
2016/01/19,34000,34000,34000,34000
2016/01/20,33600,33600,33600,33600
2016/01/21,34500,34500,34500,34500
2016/01/22,36600,36600,36600,36600
2016/01/25,39000,39000,39000,39000
2016/01/26,36600,36600,36600,36600
2016/01/27,39000,39000,39000,39000
2016/01/28,39100,39100,39100,39100
2016/01/29,41100,41100,41100,41100
2016/02/01,41100,41100,41100,41100
2016/02/02,40100,40100,40100,40100
2016/02/03,39300,39300,39300,39300
2016/02/04,41300,41300,41300,41300
2016/02/05,39800,39800,39800,39800
2016/02/08,39800,39800,39800,39800
2016/02/09,37800,37800,37800,37800
2016/02/10,36100,36100,36100,36100
2016/02/12,36700,36700,36700,36700
2016/02/15,37700,37700,37700,37700
2016/02/16,38600,38600,38600,38600
2016/02/17,36400,36400,36400,36400
2016/02/18,37900,37900,37900,37900
2016/02/19,37000,37000,37000,37000
2016/02/22,37000,37000,37000,37000
2016/02/23,37300,37300,37300,37300
2016/02/24,35900,35900,35900,35900
2016/02/25,36600,36600,36600,36600
2016/02/26,36600,36600,36600,36600
2016/02/29,36200,36200,36200,36200
2016/03/01,36400,36400,36400,36400
2016/03/02,36200,36200,36200,36200
2016/03/03,35500,35500,35500,35500
2016/03/04,35700,35700,35700,35700
2016/03/07,36400,36400,36400,36400
2016/03/08,36700,36700,36700,36700
2016/03/09,35800,35800,35800,35800
2016/03/10,36500,36500,36500,36500
2016/03/11,36300,36300,36300,36300
2016/03/14,36300,36300,36300,36300
2016/03/15,36000,36000,36000,36000
2016/03/16,36200,36200,36200,36200
2016/03/17,36500,36500,36500,36500
2016/03/18,36700,36700,36700,36700
2016/03/22,36900,36900,36900,36900
2016/03/23,36200,36200,36200,36200
2016/03/24,36100,36100,36100,36100
2016/03/25,35700,35700,35700,35700
2016/03/28,36300,36300,36300,36300
2016/03/29,35700,35700,35700,35700
2016/03/30,35000,35000,35000,35000
2016/03/31,34300,34300,34300,34300
2016/04/01,34800,34800,34800,34800
2016/04/04,33800,33800,33800,33800
2016/04/05,33000,33000,33000,33000
2016/04/06,33300,33300,33300,33300
2016/04/07,33700,33700,33700,33700
2016/04/08,33400,33400,33400,33400
2016/04/11,34000,34000,34000,34000
2016/04/12,34700,34700,34700,34700
2016/04/13,35400,35400,35400,35400
2016/04/14,35100,35100,35100,35100
2016/04/15,35400,35400,35400,35400
2016/04/18,33300,33300,33300,33300
2016/04/19,35200,35200,35200,35200
2016/04/20,35200,35200,35200,35200
2016/04/21,37300,37300,37300,37300
2016/04/22,36600,36600,36600,36600
2016/04/25,37500,37500,37500,37500
