2016/07/01,30900,30990,30640,30660
2016/07/04,31010,31330,30980,31320
2016/07/05,30870,30910,30310,30330
2016/07/06,29310,29480,28940,29250
2016/07/07,29980,30050,29720,29760
2016/07/08,28520,28790,28440,28480
2016/07/11,28520,29000,28400,28950
2016/07/12,28940,29430,28930,29350
2016/07/13,30720,30720,30250,30380
2016/07/14,29520,29850,29460,29820
2016/07/15,29830,30410,29820,29980
2016/07/19,30030,30040,29720,29810
2016/07/20,29840,29920,29740,29870
2016/07/21,30340,30610,30280,30590
2016/07/22,29420,29480,29120,29130
2016/07/25,29110,29370,28890,28940
2016/07/26,28470,28520,28110,28130
2016/07/27,28090,28630,27980,28350
2016/07/28,27640,27680,27440,27470
2016/07/29,27010,27180,26520,26600
2016/08/01,26520,27020,26480,26990
2016/08/02,25980,26090,25710,25730
2016/08/03,25340,25470,25080,25130
2016/08/04,26240,26420,26120,26400
2016/08/05,26700,26790,26390,26440
2016/08/08,27010,27120,26940,27090
2016/08/09,27650,27680,27480,27620
2016/08/10,27370,27370,27060,27080
2016/08/12,27740,28410,27740,28320
2016/08/15,28350,28620,28350,28570
2016/08/16,28990,29030,28600,28610
2016/08/17,29150,29470,29140,29450
2016/08/18,29570,29660,29390,29590
2016/08/19,30350,30600,30250,30590
2016/08/22,30240,30270,29920,29960
2016/08/23,29240,29270,28870,29020
2016/08/24,29620,29660,29480,29490
2016/08/25,29230,29340,29200,29270
2016/08/26,29700,29710,29540,29590
2016/08/29,29970,30030,29950,30010
2016/08/30,29810,30030,29800,29980
2016/08/31,29680,29730,29590,29650
2016/09/01,28720,28770,28590,28680
2016/09/02,27910,28030,27790,27860
2016/09/05,28530,28640,28390,28610
2016/09/06,29080,29370,28980,29310
2016/09/07,28410,28510,28270,28300
2016/09/08,29180,29350,29160,29330
2016/09/09,30150,30150,29840,29890
2016/09/12,28880,28880,28490,28520
2016/09/13,28960,28960,28830,28920
2016/09/14,28620,28800,28620,28740
2016/09/15,27910,27910,27720,27830
2016/09/16,27910,28020,27840,27980
2016/09/20,27750,27950,27550,27580
2016/09/21,27980,28350,27930,28320
2016/09/23,28610,28640,28430,28460
2016/09/26,27850,27870,27720,27870
2016/09/27,28170,28390,27940,28360
2016/09/28,27700,27710,27510,27620
2016/09/29,29280,29570,29280,29570
2016/09/30,29810,29810,29410,29420
2016/10/03,29850,30030,29850,29980
2016/10/04,30610,30770,30610,30740
2016/10/05,31240,31390,31230,31340
2016/10/06,31810,31810,31600,31770
2016/10/07,32550,32550,32290,32400
2016/10/11,32710,32810,32710,32790
2016/10/12,32210,32400,32190,32340
2016/10/13,31990,31990,31660,31750
2016/10/14,32060,32270,32020,32270
2016/10/17,32260,32260,32090,32210
2016/10/18,32000,32060,31970,32060
2016/10/19,32260,32320,32220,32230
2016/10/20,32500,32540,32460,32460
2016/10/21,31900,31930,31720,31860
2016/10/24,32090,32100,31990,32090
2016/10/25,31980,32100,31950,32080
2016/10/26,31220,31260,31140,31260
2016/10/27,31270,31500,31260,31500
2016/10/28,31900,32010,31870,32010
2016/10/31,31000,31100,30960,31070
2016/11/01,29970,30180,29930,30180
2016/11/02,29410,29450,29160,29270
2016/11/04,28180,28430,28100,28350
2016/11/07,28350,28620,28200,28600
2016/11/08,28560,28690,28540,28650
2016/11/09,28620,28870,26790,27270
2016/11/10,28900,29180,28790,29140
2016/11/11,29100,29100,28850,28950
2016/11/14,28510,28610,28500,28610
2016/11/15,28600,29010,28600,28960
2016/11/16,30190,30670,30050,30610
2016/11/17,30060,30230,29930,30220
2016/11/18,30220,30580,30190,30450
2016/11/21,31230,31670,31230,31520
2016/11/22,32430,32940,32430,32880
2016/11/24,32880,33150,32880,33110
2016/11/25,33240,33400,32920,33000
2016/11/28,31450,31980,31400,31740
2016/11/29,32190,32410,32140,32240
2016/11/30,31410,31650,31400,31640
2016/12/01,35010,35550,34780,35550
2016/12/02,36190,36190,36040,36040
2016/12/05,36300,36420,36270,36340
2016/12/06,36840,37010,36840,36970
2016/12/07,36770,36780,36450,36610
2016/12/08,36040,36250,36000,36060
2016/12/09,36650,37060,36650,36890
2016/12/12,38750,38750,38330,38350
2016/12/13,37890,37890,37720,37760
2016/12/14,37760,37760,37520,37540
2016/12/15,37450,37550,37450,37550
2016/12/16,37730,37730,37730,37730
2016/12/19,37890,38080,37890,38050
2016/12/20,37700,37850,37700,37850
2016/12/21,38090,38090,37960,37990
2016/12/22,37900,37900,37710,37720
2016/12/26,37630,37700,37610,37610
2016/12/27,37710,37840,37710,37790
2016/12/28,37610,37970,37610,37970
2016/12/29,37920,37920,37920,37920
2016/12/30,37920,37920,37920,37920
