2016/02/26,32640,33640,32640,33640
2016/02/29,33770,34720,33770,34080
2016/03/01,33390,34140,33240,34140
2016/03/02,34340,34690,33820,34690
2016/03/03,34500,34820,34040,34290
2016/03/04,34040,34140,33830,34140
2016/03/07,34760,35920,34550,35720
2016/03/08,35670,37070,35550,36880
2016/03/09,36350,37040,35790,35930
2016/03/10,35640,36310,35450,36200
2016/03/11,36390,36630,35750,36060
2016/03/14,36520,36520,36000,36330
2016/03/15,36100,36110,35330,35600
2016/03/16,35390,35470,35040,35350
2016/03/17,36140,36830,36040,36650
2016/03/18,36920,37460,36770,37460
2016/03/22,37000,37800,36820,37110
2016/03/23,37540,37770,37180,37770
2016/03/24,37240,37550,36750,36750
2016/03/25,36430,36630,35840,36630
2016/03/28,36490,36770,36250,36650
2016/03/29,38080,38080,37300,37580
2016/03/30,37600,37660,37380,37380
2016/03/31,37060,37570,36890,36950
2016/04/01,36000,36850,36000,36850
2016/04/04,37080,37090,35980,35980
2016/04/05,35450,35630,35000,35000
2016/04/06,34400,34500,34110,34350
2016/04/07,34990,35740,34990,35740
2016/04/08,35290,35410,34400,34400
2016/04/11,35390,35960,35390,35960
2016/04/12,35560,36380,35560,36380
2016/04/13,36730,37600,36690,37600
2016/04/14,37450,37450,37260,37450
2016/04/15,37160,37580,37000,37000
2016/04/18,37000,37000,36190,36190
2016/04/19,34660,36350,34660,36350
2016/04/20,37070,37900,36950,37900
2016/04/21,37000,38400,37000,38220
2016/04/22,38660,39070,38660,39070
2016/04/25,38300,38500,38240,38370
2016/04/27,39120,39880,39080,39880
2016/04/28,40140,40500,39940,40060
2016/05/02,39560,39560,39560,39560
2016/05/06,39130,39130,39130,39130
2016/05/09,38000,38470,38000,38470
2016/05/17,41080,41370,41080,41370
2016/05/18,41660,41660,41310,41310
2016/05/23,41670,41670,41670,41670
2016/05/25,41670,41670,41670,41670
2016/05/26,42050,42050,42050,42050
2016/05/27,42980,42980,42870,42870
2016/05/31,43250,43250,43250,43250
2016/06/01,43450,43450,42770,42770
2016/06/02,42460,42460,42000,42000
2016/06/03,42600,42620,42100,42550
2016/06/06,41720,41720,41670,41670
2016/06/08,42760,42760,42760,42760
2016/06/09,43350,43350,43320,43320
2016/06/10,43320,43320,42970,42970
2016/06/13,42630,42740,42200,42200
2016/06/27,39810,39810,39810,39810
2016/06/28,39000,39000,39000,39000
2016/06/29,39640,39640,39640,39640
2016/06/30,40700,41200,40700,41200
2016/07/01,41300,41300,41300,41300
2016/07/05,41010,41010,41010,41010
2016/07/06,39350,39350,39350,39350
2016/07/07,38950,38950,38950,38950
2016/07/08,38440,38440,38440,38440
2016/07/13,39390,39390,39390,39390
2016/07/14,39200,39200,38200,38200
2016/07/21,38300,38300,38300,38300
2016/07/22,39000,39000,38200,38200
2016/07/28,36920,36920,36500,36500
2016/07/29,37030,37030,36450,36450
2016/08/01,36590,36590,36000,36070
2016/08/02,35950,35950,35830,35950
2016/08/03,35600,35750,35050,35050
2016/08/04,34400,35070,34400,35070
2016/08/05,35250,35250,35250,35250
2016/08/09,36020,36620,36020,36620
2016/08/10,36000,36000,36000,36000
2016/08/12,35700,35700,35700,35700
2016/08/15,36800,36800,36800,36800
2016/08/16,37000,37000,37000,37000
2016/08/17,37700,37700,37700,37700
2016/08/19,38310,38600,38310,38600
2016/08/22,38920,38940,38920,38940
2016/08/23,38300,38300,37100,37100
2016/08/24,36900,38100,36900,38100
2016/08/25,37900,37900,35400,37630
