2015/09/28,8470,8470,8190,8240
2015/09/29,8260,8260,8020,8020
2015/09/30,8080,8090,8040,8040
2015/10/01,8070,8070,8010,8020
2015/10/02,8040,8080,8020,8040
2015/10/05,8050,8050,8040,8040
2015/10/06,8040,8070,8030,8040
2015/10/07,8060,8090,8040,8070
2015/10/08,8010,8010,7910,7910
2015/10/09,7900,7960,7730,7870
2015/10/13,7850,7870,7830,7860
2015/10/14,7860,7860,7770,7780
2015/10/15,7770,7820,7770,7820
2015/10/16,7850,7850,7820,7820
2015/10/19,7850,7850,7810,7830
2015/10/20,7810,7810,7800,7810
2015/10/21,7830,7830,7800,7820
2015/10/22,7810,7840,7810,7820
2015/10/23,7840,7840,7810,7810
2015/10/26,7810,7840,7790,7790
2015/10/27,7800,7820,7780,7790
2015/10/28,7790,7790,7760,7760
2015/10/29,7770,7770,7750,7750
2015/10/30,7750,7750,7750,7750
2015/11/02,7780,7800,7750,7760
2015/11/04,7760,7760,7760,7760
2015/11/05,7770,7770,7770,7770
2015/11/06,7750,7750,7750,7750
2015/11/09,7760,7790,7760,7790
2015/11/10,7760,7760,7750,7750
2015/11/11,7750,7750,7750,7750
2015/11/12,7750,7770,7750,7750
2015/11/13,7750,7770,7730,7740
2015/11/16,7730,7730,7720,7720
2015/11/17,7710,7780,7710,7740
2015/11/18,7740,7740,7740,7740
2015/11/19,7740,7740,7740,7740
2015/11/20,7740,7740,7740,7740
2015/11/24,7740,7740,7740,7740
2015/11/25,7750,7750,7750,7750
2015/11/26,7750,7760,7740,7740
2015/11/27,7800,7800,7760,7760
2015/11/30,7770,7770,7770,7770
2015/12/01,7790,7800,7760,7760
2015/12/02,7810,7860,7790,7810
2015/12/03,7820,7820,7820,7820
2015/12/04,7840,7840,7840,7840
2015/12/07,7840,7840,7830,7830
2015/12/08,7820,7850,7790,7800
2015/12/09,7790,7850,7790,7840
2015/12/10,7840,7840,7830,7830
2015/12/11,7830,7830,7830,7830
2015/12/14,7820,7830,7810,7820
2015/12/15,7820,7820,7820,7820
2015/12/16,7830,7830,7830,7830
2015/12/17,7770,7770,7770,7770
2015/12/18,7800,7800,7800,7800
2015/12/21,7780,7780,7780,7780
2015/12/22,7800,7800,7800,7800
2015/12/24,7810,7870,7800,7810
2015/12/25,7890,7890,7820,7820
2015/12/28,7870,7870,7800,7810
2015/12/29,7900,7910,7820,7850
2015/12/30,7840,7850,7840,7850
2016/01/04,7850,7850,7800,7830
2016/01/05,7810,7810,7800,7800
2016/01/06,7790,7790,7790,7790
2016/01/07,7790,7790,7790,7790
2016/01/08,7780,7780,7780,7780
2016/01/12,7750,7780,7730,7730
2016/01/13,7740,7750,7720,7720
2016/01/14,7740,7740,7740,7740
2016/01/15,7750,7750,7730,7730
2016/01/18,7720,7730,7720,7730
2016/01/19,7730,7750,7710,7710
2016/01/20,7720,7720,7720,7720
2016/01/21,7720,7720,7720,7720
2016/01/22,7740,7900,7720,7720
2016/01/25,7710,7710,7710,7710
2016/01/26,7720,7720,7720,7720
2016/01/27,7700,7700,7700,7700
2016/01/28,7700,7700,7700,7700
2016/01/29,7700,7700,7700,7700
2016/02/01,7710,7710,7710,7710
2016/02/02,7690,7690,7680,7690
2016/02/03,7700,7700,7690,7690
2016/02/04,7690,7690,7690,7690
2016/02/05,7700,7700,7700,7700
2016/02/08,7700,7700,7700,7700
2016/02/09,7700,7700,7690,7700
2016/02/10,7670,7670,7650,7650
2016/02/12,7650,7650,7640,7640
2016/02/15,7640,7640,7640,7640
2016/02/16,7670,7830,7670,7710
2016/02/17,7800,7800,7680,7690
2016/02/18,7790,7790,7690,7690
2016/02/19,7770,7770,7700,7770
2016/02/22,7770,7780,7710,7710
2016/02/23,7800,7800,7770,7770
2016/02/24,7710,7710,7700,7700
2016/02/25,7750,7750,7750,7750
2016/02/26,7750,7750,7730,7730
2016/02/29,7740,7740,7740,7740
2016/03/01,7730,7780,7730,7780
2016/03/02,7750,7770,7740,7770
2016/03/03,7750,7750,7730,7730
2016/03/04,7780,7780,7720,7720
2016/03/07,7730,7730,7730,7730
2016/03/08,7740,7740,7740,7740
2016/03/09,7720,7720,7720,7720
2016/03/10,7740,7760,7730,7740
2016/03/11,7670,7670,7670,7670
2016/03/14,7640,7660,7640,7660
2016/03/15,7510,7610,7450,7450
2016/03/16,7350,7770,7270,7700
2016/03/17,7700,7700,7700,7700
2016/03/18,7700,7700,7700,7700
2016/03/22,7700,7700,7700,7700
2016/03/23,7700,7700,7700,7700
2016/03/24,7400,7400,7400,7400
2016/03/25,7500,7500,7500,7500
2016/03/28,7500,7500,7500,7500
