2015/04/27,60.8,61,59.9,60.1
2015/04/28,60.6,62.9,60.6,62.9
2015/04/30,62.8,63.7,62.7,63.7
2015/05/01,63.3,63.8,60.9,62
2015/05/07,62.6,62.6,61.5,62.3
2015/05/08,62.8,62.8,62.5,62.7
2015/05/11,63.4,63.6,63,63.3
2015/05/12,63.4,63.8,62.7,62.7
2015/05/13,63,63.8,62.9,63.8
2015/05/14,64.1,66.1,64.1,65.8
2015/05/15,65.9,67.4,65.6,66.7
2015/05/18,66.8,67.5,66.4,67.3
2015/05/19,68,68.3,67.6,68.1
2015/05/20,67,67.7,65.5,66.2
2015/05/21,66.5,66.9,66.3,66.9
2015/05/22,66.9,66.9,66.5,66.8
2015/05/25,66.9,67.4,66.4,66.4
2015/05/26,66.8,66.8,66.6,66.7
2015/05/27,66.5,66.8,66,66.1
2015/05/28,66.2,66.5,66,66.3
2015/05/29,66.3,66.7,66.3,66.7
2015/06/01,66.7,67,66.5,66.8
2015/06/02,66.4,68.4,66.3,67.4
2015/06/03,67.1,67.1,66.7,66.8
2015/06/04,66.6,66.8,66,66
2015/06/05,65.6,65.7,64.5,64.5
2015/06/08,64.6,65.1,64.5,64.9
2015/06/09,64.9,64.9,64.2,64.2
2015/06/10,64.1,64.4,64,64
2015/06/11,63.6,64,63.2,63.5
2015/06/12,63.2,64,63.2,63.6
2015/06/15,63.6,63.6,63,63
2015/06/16,63.4,64.5,63,63.9
2015/06/17,64,64,63.4,63.7
2015/06/18,63.5,64.5,63.5,64.5
2015/06/19,64.2,65,63.9,63.9
2015/06/22,63.9,64,62.8,63.9
2015/06/23,63.7,64.4,63.7,64.2
2015/06/24,64.1,64.1,62.8,62.9
2015/06/25,63,63.6,63,63.5
2015/06/26,63.2,63.2,63,63.1
2015/06/29,63,63.1,62.6,62.9
2015/06/30,62.8,63,62.1,62.1
2015/07/01,61.8,62.4,61.1,62.4
2015/07/02,61.7,61.9,61.7,61.9
2015/07/03,61.7,62.4,61.7,61.9
2015/07/06,62.1,62.1,61.8,62.1
2015/07/07,61.4,62.2,61.3,62
2015/07/08,61.4,61.4,58.2,59.5
2015/07/09,57.9,58.8,57.9,58.7
2015/07/10,60,60.4,60,60.4
2015/07/13,60.6,61.4,60.6,61.4
2015/07/14,61.2,61.6,61.2,61.6
2015/07/15,60.8,61.3,60.8,61.1
2015/07/16,59.8,60,59.8,60
2015/07/17,60,60,59.8,59.8
2015/07/21,59.7,59.7,59.7,59.7
2015/07/22,59.5,59.6,58.9,58.9
2015/07/24,59.3,59.3,59.3,59.3
2015/07/27,58,58.1,58,58.1
2015/07/28,58.4,58.4,58.1,58.2
2015/07/29,58.1,58.1,58.1,58.1
2015/07/30,58.4,59.3,58.4,59.2
2015/07/31,58.8,58.8,58.8,58.8
2015/08/03,58.6,58.6,58.6,58.6
2015/08/04,57.7,57.7,57.7,57.7
2015/08/05,58,58.2,58,58.2
2015/08/06,58.7,58.7,58.7,58.7
2015/08/07,58.5,58.6,58.5,58.6
2015/08/10,59.4,60,59.4,60
2015/08/11,59.9,61.6,59.9,61.6
2015/08/12,61.1,61.8,61.1,61.1
2015/08/13,61.3,62.2,61.3,62.2
2015/08/14,61.6,61.6,61.6,61.6
2015/08/17,62.2,62.2,60.9,60.9
2015/08/19,60.4,60.4,59.1,59.6
2015/08/20,59.9,61.2,59.9,61.2
2015/08/21,61.4,62.1,61.4,61.6
2015/08/24,61,61,60,60
2015/08/25,58.7,58.7,55.8,57.1
2015/08/26,56.8,56.8,56.6,56.6
2015/08/27,54,54,54,54
2015/08/28,54.5,54.5,54.5,54.5
2015/09/01,57.2,57.2,57.2,57.2
2015/09/04,57.5,57.5,57.5,57.5
2015/09/09,57.5,57.5,57.5,57.5
2015/09/16,55.4,55.4,55.4,55.4
2015/09/17,57.5,58,57.5,58
2015/09/30,56.2,56.2,56.2,56.2
2015/10/05,56,56,56,56
2015/10/06,59.1,59.1,59.1,59.1
2015/10/08,61.6,61.6,61.6,61.6
2015/10/09,60.8,60.8,60.5,60.5
2015/10/13,61.8,61.8,61.8,61.8
2015/10/21,61.1,61.2,61.1,61.2
2015/10/29,62.9,63.3,62.9,63.3
2015/11/20,56.5,56.5,56.5,56.5
2015/11/24,56.6,56.6,56.6,56.6
2015/12/04,55,55,55,55
2015/12/07,56.2,56.2,56.2,56.2
2015/12/14,55,55,55,55
2015/12/16,53.8,53.8,53.8,53.8
2015/12/17,53.7,54.2,53.7,54.2
2015/12/30,54,54,54,54
2016/01/05,53.5,53.5,53.5,53.5
2016/01/14,52.3,52.3,52.3,52.3
2016/01/22,52,52.7,52,52.7
2016/01/27,54.6,55,54.6,55
2016/01/28,55,55,55,55
2016/02/01,55,55,55,55
2016/02/08,55.2,55.2,55.2,55.2
2016/02/09,56.2,56.2,56.2,56.2
2016/02/10,56,56,56,56
2016/02/16,55.6,55.6,55.6,55.6
2016/03/09,56.2,56.2,56.2,56.2
2016/03/11,55.9,56.4,55.9,56.4
2016/03/15,56.6,56.7,56.6,56.7
2016/03/16,54.8,54.8,54.8,54.8
2016/03/17,55.9,55.9,55.9,55.9
2016/03/18,56.1,56.6,56.1,56.6
2016/03/22,56.4,56.4,56.4,56.4
2016/04/05,53.4,53.4,53.4,53.4
2016/04/07,53.4,53.4,53.3,53.3
2016/04/08,50.5,52.6,50.5,52.6
2016/04/13,54.8,55,54.8,55
2016/04/18,52.7,56,52.7,56
2016/04/20,57,57,57,57
