2015/12/24,2169,2184,2167,2167
2015/12/25,2161,2161,2157,2157
2015/12/28,2190,2204,2190,2202
2015/12/29,2163,2181,2144,2144
2015/12/30,2164,2170,2149,2158
2016/01/05,2108,2108,2076,2081
2016/01/06,2088,2095,2045,2045
2016/01/07,2027,2039,1936,1952
2016/01/08,1923,1923,1835,1847
2016/01/12,1900,1914,1857,1861
2016/01/13,1729,1793,1710,1790
2016/01/14,1783,1888,1783,1845
2016/01/15,1844,1864,1818,1847
2016/01/18,1852,1855,1822,1855
2016/01/19,1850,1871,1838,1871
2016/01/20,1890,1914,1867,1870
2016/01/21,1851,1851,1805,1848
2016/01/22,1857,1886,1856,1886
2016/01/25,1912,1939,1903,1903
2016/01/26,1897,1910,1880,1881
2016/01/27,1876,1916,1876,1889
2016/01/28,1885,1918,1877,1918
2016/01/29,1916,1936,1880,1885
2016/02/01,1935,1955,1922,1941
2016/02/02,1946,1968,1942,1955
2016/02/03,1933,1934,1882,1892
2016/02/04,1902,1933,1879,1933
2016/02/05,1942,1946,1919,1937
2016/02/08,1942,1946,1888,1888
2016/02/09,1906,1920,1855,1919
2016/02/10,1891,1915,1891,1900
2016/02/12,1898,1914,1884,1914
2016/02/15,1885,1929,1885,1922
2016/02/16,1909,1909,1879,1890
2016/02/17,1886,1886,1860,1875
2016/02/18,1870,1890,1866,1890
2016/02/19,1880,1880,1826,1841
2016/02/22,1837,1837,1811,1813
2016/02/23,1817,1824,1811,1811
2016/02/24,1797,1803,1790,1803
2016/02/25,1810,1812,1750,1750
2016/02/26,1796,1796,1747,1747
2016/02/29,1757,1800,1757,1765
2016/03/01,1804,1814,1804,1814
2016/03/02,1839,1906,1838,1899
2016/03/03,1900,1912,1866,1866
2016/03/04,1905,1968,1905,1968
2016/03/07,1974,2050,1961,2045
2016/03/08,2047,2100,2045,2093
2016/03/09,2071,2075,2032,2032
2016/03/10,2018,2054,2018,2054
2016/03/11,2082,2087,2072,2072
2016/03/14,2097,2097,2096,2096
2016/03/15,2097,2099,2064,2064
2016/03/16,2039,2058,2039,2058
2016/03/17,2070,2090,2070,2090
2016/03/18,2129,2129,2129,2129
2016/03/22,2109,2109,2109,2109
2016/03/23,2155,2155,2155,2155
2016/03/24,2128,2128,2099,2099
2016/03/25,2085,2085,2057,2079
2016/03/30,2044,2044,2029,2029
2016/03/31,2064,2064,2029,2029
2016/04/01,2035,2035,2035,2035
2016/04/04,2069,2069,2018,2018
2016/04/05,2011,2011,2011,2011
2016/04/06,1962,1962,1928,1928
2016/04/07,1914,1914,1895,1895
2016/04/08,1886,1886,1860,1860
2016/04/11,1880,1880,1880,1880
2016/04/12,1892,1892,1890,1890
2016/04/13,1929,1929,1919,1919
2016/04/14,1923,1929,1917,1917
2016/04/15,1917,1966,1917,1966
2016/04/18,1976,1977,1976,1976
2016/04/20,2057,2057,2050,2050
2016/04/21,2021,2073,2020,2073
2016/04/22,2092,2145,2092,2145
2016/04/25,2139,2139,2135,2135
2016/04/26,2135,2135,2135,2135
2016/04/27,2135,2135,2135,2135
2016/04/28,2182,2182,2182,2182
2016/05/02,2122,2122,2122,2122
2016/05/09,2048,2048,2048,2048
2016/05/10,2051,2051,2051,2051
2016/05/11,2083,2083,2083,2083
2016/05/12,2093,2093,2093,2093
2016/05/25,1917,1917,1902,1902
2016/05/26,1868,1868,1868,1868
2016/06/03,1878,1878,1878,1878
2016/06/06,1885,1885,1885,1885
2016/06/23,1865,1865,1865,1865
2016/06/24,1879,1916,1878,1916
2016/06/30,1892,1892,1892,1892
2016/07/07,1984,1984,1984,1984
2016/08/03,2305,2305,2305,2305
2016/08/15,2219,2219,2219,2219
2016/08/25,2170,2170,2170,2170
2016/09/01,2218,2218,2218,2218
2016/09/13,2162,2162,2162,2162
2016/12/06,2680,2680,2680,2680
