2015/07/27,55000,55000,55000,55000
2015/07/28,53000,53000,52400,52400
2015/07/29,53000,53000,53000,53000
2015/07/30,53500,53500,53500,53500
2015/07/31,54000,54000,54000,54000
2015/08/03,54000,54000,54000,54000
2015/08/04,52700,52700,52700,52700
2015/08/05,52700,52700,52700,52700
2015/08/06,52500,52500,52500,52500
2015/08/07,52500,52500,52500,52500
2015/08/10,52000,52000,51000,51000
2015/08/11,51590,51590,51590,51590
2015/08/12,51590,51590,51590,51590
2015/08/13,51960,51960,51960,51960
2015/08/14,51960,51960,51960,51960
2015/08/17,51960,51960,51960,51960
2015/08/18,51960,51960,51960,51960
2015/08/19,51960,51960,51960,51960
2015/08/20,50500,50500,50500,50500
2015/08/21,50470,50470,50470,50470
2015/08/24,50470,50470,50470,50470
2015/08/25,46010,46010,45000,45000
2015/08/26,46900,46900,46900,46900
2015/08/27,46900,46900,46900,46900
2015/08/28,49300,49300,49300,49300
2015/08/31,51500,51500,51500,51500
2015/09/01,53890,53890,53890,53890
2015/09/02,51990,51990,51990,51990
2015/09/03,53300,53700,53300,53700
2015/09/04,52300,52300,52300,52300
2015/09/07,54600,54600,51200,51200
2015/09/08,53590,53590,50500,50500
2015/09/09,52700,52890,52300,52300
2015/09/10,52000,52300,51200,51700
2015/09/11,52200,52200,52200,52200
2015/09/14,50500,50500,50500,50500
2015/09/15,50550,50550,49800,49800
2015/09/16,49800,49800,49800,49800
2015/09/17,50600,50600,50600,50600
2015/09/18,51100,51100,51100,51100
2015/09/24,49800,49800,49800,49800
2015/09/25,50300,50300,50300,50300
2015/09/28,50800,50800,50800,50800
2015/09/29,49500,49500,48900,48900
2015/09/30,49400,49400,49400,49400
2015/10/01,49900,49900,49900,49900
2015/10/02,50400,50400,50400,50400
2015/10/05,49400,49400,49400,49400
2015/10/06,49900,49900,49900,49900
2015/10/07,52000,52000,52000,52000
2015/10/08,52500,52500,52500,52500
2015/10/09,52500,52500,52500,52500
2015/10/13,52000,52000,50600,50600
2015/10/14,50800,50800,50800,50800
2015/10/15,50000,50000,50000,50000
2015/10/16,50500,50500,50500,50500
2015/10/19,50300,50300,50300,50300
2015/10/20,50080,50080,50080,50080
2015/10/21,48750,48750,48720,48730
2015/10/22,48000,48000,48000,48000
2015/10/23,48000,48000,48000,48000
2015/10/26,48500,48500,48490,48490
2015/10/27,47500,47500,47150,47150
2015/10/28,47000,47000,46500,46500
2015/10/29,46500,46500,46500,46500
2015/10/30,46970,46970,46970,46970
2015/11/02,47610,47610,47610,47610
2015/11/04,49500,49500,49500,49500
2015/11/05,49000,49000,48800,48800
2015/11/06,48800,48800,48800,48800
2015/11/09,48800,48800,48800,48800
2015/11/10,48800,48800,48800,48800
2015/11/11,48800,48800,48800,48800
2015/11/12,47950,47990,47950,47990
2015/11/13,46980,46980,46500,46500
2015/11/16,46000,46000,46000,46000
2015/11/17,46000,46000,45970,45970
2015/11/18,45290,45290,45290,45290
2015/11/19,45290,45290,45290,45290
2015/11/20,45000,45000,44590,44590
2015/11/24,44450,44450,44450,44450
2015/11/25,44600,44600,44600,44600
2015/11/26,44600,44600,44600,44600
2015/11/27,45000,45000,44990,44990
2015/11/30,44300,44300,44200,44200
2015/12/01,44370,44370,44200,44200
2015/12/02,44440,44450,44440,44450
2015/12/03,44000,44000,44000,44000
2015/12/04,44000,44000,44000,44000
2015/12/07,43500,43500,43500,43500
2015/12/08,41100,41100,41100,41100
2015/12/09,40000,40000,39820,39820
2015/12/10,39820,39820,39500,39500
2015/12/11,38500,38500,37700,38000
2015/12/14,36500,36500,36480,36480
2015/12/15,36000,36490,36000,36490
2015/12/16,37000,37500,37000,37500
2015/12/17,37010,37010,37000,37000
2015/12/18,37000,37000,37000,37000
2015/12/21,36300,36300,36220,36220
2015/12/22,36220,36220,36220,36220
2015/12/24,36220,36220,36220,36220
2015/12/25,36220,36220,36220,36220
2015/12/28,36220,36220,36220,36220
2015/12/29,36220,36220,36220,36220
2015/12/30,36220,36220,36220,36220
2016/01/04,35800,35800,35800,35800
2016/01/05,34900,34900,34000,34400
2016/01/06,34000,34000,32400,32400
2016/01/07,31340,31340,30000,30200
2016/01/08,30660,30800,30600,30800
2016/01/12,29700,29700,28300,28300
2016/01/13,28400,28400,28400,28400
2016/01/14,27000,27600,27000,27600
2016/01/15,27800,28000,27800,28000
2016/01/18,27500,27920,27000,27920
2016/01/19,29000,29000,29000,29000
2016/01/20,29060,29060,28500,28650
2016/01/21,29000,29000,29000,29000
2016/01/22,30700,32000,30700,31940
2016/01/25,32500,33900,32000,32880
