2015/07/27,53990,54000,53990,54000
2015/07/28,52500,53000,52100,52750
2015/07/29,52720,53200,52720,53200
2015/07/30,54000,54300,53710,54010
2015/07/31,54000,54000,53500,53760
2015/08/03,53300,53300,53300,53300
2015/08/04,52120,52120,51660,51660
2015/08/05,52050,52420,52050,52420
2015/08/06,52100,52100,51500,51650
2015/08/07,51830,52000,51830,52000
2015/08/10,51180,51290,51180,51290
2015/08/11,51960,52400,51960,52330
2015/08/12,51500,51500,51500,51500
2015/08/13,51600,51850,51400,51850
2015/08/14,51700,51700,51700,51700
2015/08/17,52100,52100,50900,51000
2015/08/18,51000,51000,51000,51000
2015/08/19,51000,51000,50500,51000
2015/08/20,50250,50250,50000,50000
2015/08/21,49200,49200,48500,48600
2015/08/24,47100,47100,46560,46560
2015/08/25,45050,45950,45050,45150
2015/08/26,45750,46150,45400,46150
2015/08/27,46660,46660,46660,46660
2015/08/28,48580,50160,48580,50160
2015/08/31,50630,50630,49910,50450
2015/09/01,52350,52840,52350,52550
2015/09/02,49950,50000,49550,49900
2015/09/03,51000,51400,50650,51400
2015/09/04,51160,51700,50600,50800
2015/09/07,50500,50700,50060,50700
2015/09/08,48900,49700,48900,49700
2015/09/09,51000,51600,51000,51300
2015/09/10,50060,50200,50040,50150
2015/09/11,50850,50850,50850,50850
2015/09/14,49840,49840,49750,49800
2015/09/15,49810,49810,49810,49810
2015/09/16,49320,49320,49320,49320
2015/09/17,50450,50450,50450,50450
2015/09/18,50590,50590,50590,50590
2015/09/24,49000,49000,49000,49000
2015/09/25,49500,49500,49500,49500
2015/09/28,49500,49500,49500,49500
2015/09/29,48760,48760,48300,48300
2015/09/30,48500,48500,48500,48500
2015/10/01,49000,49000,49000,49000
2015/10/02,49500,49500,49500,49500
2015/10/05,50000,50000,50000,50000
2015/10/06,50000,50000,50000,50000
2015/10/07,50480,51500,50480,51500
2015/10/08,51500,51500,51500,51500
2015/10/09,51870,52000,51870,52000
2015/10/13,52000,52000,50950,50950
2015/10/14,50800,50800,50800,50800
2015/10/15,50630,50630,50630,50630
2015/10/16,50630,50630,50630,50630
2015/10/19,50630,50630,50630,50630
2015/10/20,49860,49860,49860,49860
2015/10/21,49860,49860,49860,49860
2015/10/22,48360,48360,48360,48360
2015/10/23,48360,48360,48360,48360
2015/10/26,49000,49000,49000,49000
2015/10/27,49000,49000,49000,49000
2015/10/28,49000,49000,49000,49000
2015/10/29,49300,49300,49300,49300
2015/10/30,49300,49300,49300,49300
2015/11/02,49300,49300,49300,49300
2015/11/04,50000,50000,50000,50000
2015/11/05,50000,50000,50000,50000
2015/11/06,50000,50000,50000,50000
2015/11/09,50000,50000,50000,50000
2015/11/10,49780,49780,49780,49780
2015/11/11,49520,49520,49520,49520
2015/11/12,47900,48000,47900,48000
2015/11/13,47820,47820,47820,47820
2015/11/16,46200,46200,46200,46200
2015/11/17,46200,46200,46200,46200
2015/11/18,46000,46000,46000,46000
2015/11/19,46200,46200,46200,46200
2015/11/20,46200,46200,46200,46200
2015/11/24,46200,46200,46200,46200
2015/11/25,46400,46400,46400,46400
2015/11/26,46400,46400,46400,46400
2015/11/27,46400,46400,46400,46400
2015/11/30,46400,46400,46400,46400
2015/12/01,46400,46400,46400,46400
2015/12/02,46400,46400,46400,46400
2015/12/03,46400,46400,46400,46400
2015/12/04,45700,45700,45700,45700
2015/12/07,44720,44720,44720,44720
2015/12/08,43800,43800,43800,43800
2015/12/09,43800,43800,43800,43800
2015/12/10,43120,43120,43120,43120
2015/12/11,42000,42000,42000,42000
2015/12/14,40400,41300,40400,41300
2015/12/15,41300,41300,41300,41300
2015/12/16,41170,41170,41170,41170
2015/12/17,41170,41170,41170,41170
2015/12/18,39910,39910,39910,39910
2015/12/21,38900,38900,38900,38900
2015/12/22,38900,38900,38900,38900
2015/12/24,38900,38900,38900,38900
2015/12/25,38900,38900,38900,38900
2015/12/28,38800,38800,38800,38800
2015/12/29,38800,38800,38800,38800
2015/12/30,38800,38800,38800,38800
2016/01/04,38000,39000,38000,39000
2016/01/05,37900,37900,37900,37900
2016/01/06,37000,37000,37000,37000
2016/01/07,35200,35200,34600,34600
2016/01/08,34600,34600,34600,34600
2016/01/12,33480,33480,33480,33480
2016/01/13,33100,33100,33100,33100
2016/01/14,31800,31800,31800,31800
2016/01/15,31800,31800,31800,31800
2016/01/18,31000,31000,31000,31000
2016/01/19,30200,30200,30200,30200
2016/01/20,29400,29400,29400,29400
2016/01/21,29410,30550,29410,30530
2016/01/22,30500,31100,30000,31050
2016/01/25,33000,34400,32850,33310
