2015/12/28,42000,42250,42000,42250
2015/12/29,41700,41700,41500,41500
2015/12/30,42000,42150,41810,41810
2016/01/04,42300,42750,42300,42400
2016/01/05,41750,41750,41350,41350
2016/01/06,41000,41000,40750,40750
2016/01/07,39700,39700,38500,38500
2016/01/08,38910,39500,38910,39500
2016/01/12,37230,37240,36350,36460
2016/01/13,36550,36550,36550,36550
2016/01/14,35860,35860,35330,35550
2016/01/15,36000,36000,35010,35010
2016/01/18,34000,34240,32760,34140
2016/01/19,34250,34250,33750,33750
2016/01/20,33760,33760,33150,33210
2016/01/21,33430,33740,33000,33210
2016/01/22,33920,35230,33500,34810
2016/01/25,37170,39000,36600,39000
2016/01/26,36350,36800,35440,35440
2016/01/27,36850,37140,36250,36750
2016/01/28,38000,38000,37990,37990
2016/01/29,39000,39500,39000,39500
2016/02/01,40000,40000,40000,40000
2016/02/02,38500,38500,38500,38500
2016/02/03,37500,37500,37500,37500
2016/02/04,39000,39200,39000,39200
2016/02/05,38500,38500,38000,38200
2016/02/08,37610,38500,37610,38500
2016/02/09,37000,37000,37000,37000
2016/02/10,35000,35840,35000,35500
2016/02/12,34500,35500,34500,35500
2016/02/15,37000,37500,37000,37500
2016/02/16,38500,38500,38500,38500
2016/02/17,36100,36100,36100,36100
2016/02/18,38000,38460,37850,38310
2016/02/19,37000,37000,35900,37000
2016/02/22,36500,36700,36500,36700
2016/02/23,36700,36700,36700,36700
2016/02/24,36000,36000,36000,36000
2016/02/25,36700,36700,36700,36700
2016/02/26,37450,38000,37450,38000
2016/02/29,37980,37980,37500,37500
2016/03/01,38390,38390,38390,38390
2016/03/02,38000,38000,38000,38000
2016/03/03,38000,38000,38000,38000
2016/03/04,38000,38000,38000,38000
2016/03/07,39500,39600,39500,39600
2016/03/08,40500,40500,40000,40000
2016/03/09,40000,40000,40000,40000
2016/03/10,40300,40500,40300,40500
2016/03/11,40500,40500,40500,40500
2016/03/14,40500,40500,40500,40500
2016/03/15,39510,39510,39500,39500
2016/03/16,39000,39500,39000,39500
2016/03/17,40500,40500,40500,40500
2016/03/18,40500,40500,40500,40500
2016/03/22,40870,40870,40870,40870
2016/03/23,40870,40870,40870,40870
2016/03/24,40500,40500,40500,40500
2016/03/25,40000,40000,40000,40000
2016/03/28,40000,40500,40000,40400
2016/03/29,39500,39750,39500,39750
2016/03/30,39500,39500,39500,39500
2016/03/31,39500,39500,39500,39500
2016/04/01,39100,39650,39100,39650
2016/04/04,38000,38000,37400,37950
2016/04/05,37460,37460,37000,37350
2016/04/06,37950,37950,37950,37950
2016/04/07,39000,39000,39000,39000
2016/04/08,38450,38450,38450,38450
2016/04/11,39000,39150,39000,39150
2016/04/12,39650,39900,39650,39900
2016/04/13,40900,40900,40900,40900
2016/04/14,40900,40900,40900,40900
2016/04/15,41000,41000,41000,41000
2016/04/18,39490,39490,39490,39490
2016/04/19,39300,40150,39300,40150
2016/04/20,40500,40500,40000,40000
2016/04/21,41200,41350,41200,41350
2016/04/22,41350,41350,41350,41350
2016/04/25,41500,41500,41500,41500
2016/04/26,41500,41500,41500,41500
2016/04/27,42000,42000,42000,42000
2016/04/28,42150,42150,42150,42150
2016/05/02,42000,42000,42000,42000
2016/05/06,41500,41500,39860,40850
2016/05/09,41000,41400,41000,41400
2016/05/10,40500,40830,40500,40830
2016/05/11,41500,41500,41450,41450
2016/05/12,42010,42010,41700,41990
2016/05/13,42000,42000,41800,41800
2016/05/16,41000,41800,41000,41800
2016/05/17,42000,42900,42000,42900
2016/05/18,43200,43200,43200,43200
2016/05/19,42990,42990,42990,42990
2016/05/20,42500,43200,42500,43200
2016/05/23,43190,43190,43190,43190
2016/05/24,42700,42700,42690,42690
2016/05/25,43990,43990,43990,43990
2016/05/26,44990,44990,44990,44990
2016/05/27,44990,44990,44990,44990
2016/05/30,44990,44990,44990,44990
2016/05/31,45000,45000,45000,45000
2016/06/01,44990,44990,44990,44990
2016/06/02,44990,44990,44990,44990
2016/06/03,44990,44990,44990,44990
2016/06/06,44500,44500,44500,44500
2016/06/07,44500,44500,44500,44500
2016/06/08,44800,44800,44800,44800
2016/06/09,45000,45000,45000,45000
2016/06/10,44990,45000,44500,44500
2016/06/13,44000,44000,44000,44000
2016/06/14,44000,44000,44000,44000
2016/06/15,44000,44000,44000,44000
2016/06/16,43200,43200,43000,43000
2016/06/17,42500,43000,42500,42900
2016/06/20,43500,43500,43500,43500
2016/06/21,43500,44500,43500,44160
2016/06/22,44100,44350,43800,44260
2016/06/23,43500,43850,43400,43750
2016/06/24,43800,43990,41300,42740
