2016/07/01,31130,31450,30670,30770
2016/07/04,30630,30990,30150,30940
2016/07/05,31260,31300,30870,31030
2016/07/06,30330,30340,29110,29430
2016/07/07,29450,29970,28630,29830
2016/07/08,29880,30260,28150,28390
2016/07/11,28600,28980,28290,28470
2016/07/12,28910,29490,28620,29040
2016/07/13,29570,31040,29310,30760
2016/07/14,30330,30510,29200,29460
2016/07/15,29880,30300,29570,30050
2016/07/19,29900,30710,29790,30300
2016/07/20,29990,30300,29630,29860
2016/07/21,29760,30360,29380,30080
2016/07/22,30440,30450,29400,29430
2016/07/25,29100,29550,28760,29000
2016/07/26,29030,29070,28310,28400
2016/07/27,28160,28190,27610,28120
2016/07/28,28300,28540,27560,27730
2016/07/29,27410,27570,27000,27170
2016/08/01,26570,26590,26070,26420
2016/08/02,26840,26840,25610,25780
2016/08/03,25790,26090,24970,25300
2016/08/04,25080,26110,25030,26010
2016/08/05,26170,26790,25730,26690
2016/08/08,26590,26880,26360,26840
2016/08/09,27260,27950,27260,27620
2016/08/10,27460,27890,27320,27370
2016/08/12,27060,27470,26610,26660
2016/08/15,28060,28350,27600,28290
2016/08/16,28600,29180,28210,29170
2016/08/17,28820,29350,28650,29350
2016/08/18,29330,29930,29130,29660
2016/08/19,29700,30350,29700,30170
2016/08/22,30300,30450,30090,30390
2016/08/23,30000,30040,29370,29370
2016/08/24,28920,29740,28900,29740
2016/08/25,29420,29720,29120,29190
2016/08/26,29210,29560,29050,29560
2016/08/29,29540,30210,29350,30110
2016/08/30,29900,30010,29750,29860
2016/08/31,30020,30210,29550,29730
2016/09/01,29620,29620,28550,28550
2016/09/02,28750,28750,27600,27690
2016/09/05,27800,28600,27730,28600
2016/09/06,29200,30060,28800,28990
2016/09/07,28960,28960,28250,28390
2016/09/08,28600,28870,28250,28860
2016/09/09,29380,30400,29330,30400
2016/09/12,29810,29850,29390,29390
2016/09/13,28580,29050,28300,28920
2016/09/14,28700,28880,28460,28460
2016/09/15,28650,28680,27740,27740
2016/09/16,27610,28300,27590,28270
2016/09/21,27650,27890,27300,27870
2016/09/23,28230,28270,27890,28040
2016/09/26,28450,28750,27650,27650
2016/09/27,27560,28240,27420,28240
2016/09/28,27560,27730,27330,27340
2016/09/29,27510,29160,27510,28920
2016/09/30,29350,30000,29210,30000
2016/10/03,29220,30000,29220,29850
2016/10/04,29960,30630,29960,30450
2016/10/05,30710,31230,30650,31220
2016/10/06,31470,31880,31470,31810
2016/10/07,31630,32390,31630,32380
2016/10/11,32460,32460,31580,31580
2016/10/12,32850,32850,32210,32210
2016/10/13,32400,32410,32280,32280
2016/10/14,31870,32120,31710,32040
2016/10/18,32250,32250,31780,31780
2016/10/19,32140,32210,31980,31980
2016/10/20,32270,32650,32270,32620
2016/10/21,32240,32320,31990,32050
2016/10/24,31900,32030,31900,31920
2016/10/25,32280,32280,31570,31730
2016/10/26,32120,32120,31550,31550
2016/10/27,31330,31380,31100,31270
2016/10/28,31440,31660,31440,31640
2016/11/01,31040,31250,29930,29930
2016/11/02,30300,30330,29310,29310
2016/11/04,29130,29130,28220,28220
2016/11/07,28140,28240,27520,28150
2016/11/09,28770,28770,28610,28610
2016/11/10,28040,29070,28040,29070
2016/11/11,29370,29500,29310,29430
2016/11/14,28830,28850,28280,28440
2016/11/15,28660,28720,28140,28140
2016/11/16,28990,29800,28990,29800
2016/11/17,30350,30680,30210,30210
2016/11/18,30420,30470,30420,30440
2016/11/21,30370,30570,30280,30570
2016/11/22,31940,32520,31940,32520
2016/11/24,32640,33000,32490,32880
2016/11/25,33110,33270,33110,33270
2016/11/30,32250,32260,32150,32260
2016/12/01,31890,35030,31870,35030
2016/12/02,37350,37350,37350,37350
2016/12/06,36590,36760,36590,36760
2016/12/07,37240,37240,37240,37240
2016/12/08,36590,36590,36370,36370
2016/12/09,36220,36270,36220,36270
2016/12/14,37760,37760,37760,37760
2016/12/15,37290,37290,37290,37290
2016/12/16,37730,37730,37730,37730
2016/12/20,38050,38050,37660,37660
