2016/01/26,34780,34780,33280,33680
2016/01/27,30610,33450,30520,33080
2016/01/28,32750,34250,32200,33950
2016/01/29,33110,35080,33110,33960
2016/02/01,35180,35690,34500,35620
2016/02/02,34650,34990,33690,33830
2016/02/03,33360,33550,32200,32480
2016/02/04,32800,33890,32420,33420
2016/02/05,34820,34850,33610,33610
2016/02/08,33260,33810,32930,33340
2016/02/09,33640,33700,32390,32560
2016/02/10,31640,32200,30010,30120
2016/02/12,30180,30750,29700,30350
2016/02/15,30340,31870,30330,31820
2016/02/16,32080,32380,31510,32230
2016/02/17,33280,33450,30980,31100
2016/02/18,30620,32500,30600,32310
2016/02/19,32880,33150,32360,32360
2016/02/22,32210,32360,31420,31500
2016/02/23,32230,33390,32220,33070
2016/02/24,32550,33270,32200,32250
2016/02/25,31770,32500,31260,32310
2016/02/26,32680,33100,32160,33100
2016/02/29,33270,34200,33200,33560
2016/03/01,32830,33530,32650,33530
2016/03/02,33860,34160,33120,33980
2016/03/03,33850,34200,33440,34200
2016/03/04,33500,33500,33220,33380
2016/03/07,34220,35190,33870,35190
2016/03/08,35240,36500,35150,36500
2016/03/09,35950,36500,35300,35300
2016/03/10,34950,35490,34950,35490
2016/03/11,35820,36110,35300,35300
2016/03/14,35800,35800,35800,35800
2016/03/15,35000,35080,35000,35000
2016/03/16,34760,34800,34500,34740
2016/03/17,35600,36180,35460,36180
2016/03/18,36420,36650,36330,36330
2016/03/22,36710,37070,36710,37070
2016/03/23,36990,36990,36990,36990
2016/03/24,36770,36770,36500,36500
2016/03/25,35900,36010,35560,35560
2016/03/28,35930,35930,35930,35930
2016/03/29,37590,37590,36950,37050
2016/03/30,36750,36850,36750,36850
2016/03/31,36240,36900,36240,36500
2016/04/01,36120,36120,36120,36120
2016/04/04,36250,36250,35980,35980
2016/04/05,34970,35080,34400,34400
2016/04/06,33800,33800,33510,33510
2016/04/08,33730,33730,33730,33730
2016/04/12,35530,35530,35530,35530
2016/04/13,36060,36230,36060,36230
2016/04/14,36430,36560,36430,36560
2016/04/15,36310,36700,36310,36700
2016/04/18,35520,35520,35520,35520
2016/04/19,35000,35740,34830,35740
2016/04/20,36500,37000,36330,37000
2016/04/21,37000,37800,37000,37800
2016/04/22,38200,38200,38200,38200
2016/04/25,37760,37760,37760,37760
2016/04/27,38400,39160,38400,39160
2016/04/28,39430,39780,39430,39780
2016/05/18,40770,40770,40750,40750
2016/05/25,40800,40800,40800,40800
2016/05/26,41000,41000,40940,41000
2016/05/27,42000,42320,42000,42210
2016/05/30,41440,41440,41440,41440
2016/06/02,41380,41380,41200,41200
2016/06/03,41560,41740,41160,41240
2016/06/06,41100,41100,40950,40950
2016/06/10,42150,42150,42150,42150
2016/06/13,41770,41770,41260,41260
2016/06/15,40610,40760,40610,40760
2016/06/17,38500,38500,38500,38500
2016/06/23,41120,41120,40210,40210
2016/06/27,38930,38930,38930,38930
2016/06/28,38500,38500,38500,38500
2016/06/30,39910,39910,39910,39910
2016/07/06,39210,39210,39030,39030
2016/07/07,37840,38400,37800,38400
2016/07/08,38200,38200,37640,37640
2016/07/14,37310,38300,37310,38300
2016/07/15,37800,37800,37800,37800
2016/07/19,37080,37080,37080,37080
2016/07/21,37070,37080,37070,37070
2016/07/25,37060,37060,37060,37060
