2016/03/22,11700,11790,11700,11790
2016/03/23,11790,11790,11790,11790
2016/03/24,11790,11800,11790,11800
2016/03/25,11800,11800,11800,11800
2016/03/28,11800,11810,11800,11810
2016/03/29,11810,11810,11810,11810
2016/03/30,11810,11810,11810,11810
2016/03/31,11810,11810,11810,11810
2016/04/01,11810,11920,11810,11920
2016/04/04,11920,11920,11920,11920
2016/04/05,11920,11950,11920,11950
2016/04/06,11950,12150,11950,12150
2016/04/07,12150,12200,12150,12200
2016/04/08,12200,12200,12200,12200
2016/04/11,12200,12230,12200,12230
2016/04/12,12280,12280,12280,12280
2016/04/13,12280,12290,12280,12290
2016/04/14,12290,12380,12290,12380
2016/04/15,12380,12410,12380,12410
2016/04/18,12410,12490,12410,12490
2016/04/19,12490,12630,12490,12630
2016/04/20,12640,12710,12640,12700
2016/04/21,12700,12700,12700,12700
2016/04/22,12700,12700,12700,12700
2016/04/25,12700,12770,12700,12770
2016/04/26,12770,12770,12690,12690
2016/04/27,12690,12690,12690,12690
2016/04/28,12690,12690,12690,12690
2016/05/02,12690,12690,12690,12690
2016/05/06,12690,12690,12690,12690
2016/05/09,12690,12690,12690,12690
2016/05/10,12690,12690,12690,12690
2016/05/11,12690,12690,12690,12690
2016/05/12,12690,12690,12690,12690
2016/05/13,12690,12690,12690,12690
2016/05/16,12690,12760,12690,12760
2016/05/17,12760,12830,12760,12830
2016/05/18,12830,12850,12830,12850
2016/05/19,12840,12850,12840,12850
2016/05/20,12850,12850,12850,12850
2016/05/23,12850,12850,12850,12850
2016/05/24,12850,12850,12850,12850
2016/05/25,12850,12850,12850,12850
2016/05/26,12850,12850,12850,12850
2016/05/27,12850,12850,12850,12850
2016/05/30,12850,12850,12850,12850
2016/05/31,12850,12850,12850,12850
2016/06/01,12850,12850,12850,12850
2016/06/02,12850,12850,12850,12850
2016/06/03,12850,12850,12850,12850
2016/06/06,12850,12850,12850,12850
2016/06/07,12850,12850,12850,12850
2016/06/08,12850,12850,12760,12760
2016/06/09,12750,12750,12750,12750
2016/06/10,12750,12750,12680,12680
2016/06/13,12680,12680,12680,12680
2016/06/14,12680,12680,12680,12680
2016/06/15,12680,12680,12680,12680
2016/06/16,12680,12680,12680,12680
2016/06/17,12500,12500,12390,12390
2016/06/20,12380,12380,12360,12360
2016/06/21,12360,12360,12360,12360
2016/06/22,12360,12360,12360,12360
2016/06/23,12360,12360,12360,12360
2016/06/24,12360,12360,12360,12360
2016/06/27,12360,12360,12360,12360
2016/06/28,12360,12360,12360,12360
2016/06/29,12360,12360,12360,12360
2016/06/30,12360,12360,12360,12360
2016/07/01,12360,12360,12360,12360
2016/07/04,12360,12360,12270,12270
2016/07/05,12270,12270,12270,12270
2016/07/06,12270,12270,12270,12270
2016/07/07,12270,12270,12270,12270
2016/07/08,12270,12270,12270,12270
2016/07/11,12270,12270,12270,12270
2016/07/12,12260,12260,12260,12260
2016/07/13,12260,12260,12160,12160
2016/07/14,12310,12310,12300,12300
2016/07/15,12300,12300,12220,12220
2016/07/19,12190,12190,12150,12150
2016/07/20,12150,12150,12150,12150
2016/07/21,12150,12150,12150,12150
2016/07/22,12040,12040,11930,11930
2016/07/25,11930,11930,11930,11930
2016/07/26,11930,11930,11930,11930
2016/07/27,11930,11930,11930,11930
2016/07/28,11930,11930,11930,11930
2016/07/29,11930,11930,11930,11930
2016/08/01,11930,11930,11930,11930
2016/08/02,11930,11930,11930,11930
2016/08/03,11930,11930,11930,11930
2016/08/04,11930,11930,11930,11930
2016/08/05,11930,11930,11930,11930
2016/08/08,11930,11930,11930,11930
2016/08/09,11930,11930,11930,11930
2016/08/10,11930,11930,11930,11930
2016/08/12,11930,11930,11930,11930
2016/08/15,11930,11930,11930,11930
2016/08/16,11930,11930,11930,11930
2016/08/17,11930,11930,11930,11930
2016/08/18,11930,11930,11930,11930
2016/08/19,11930,11930,11930,11930
2016/08/22,11930,11930,11930,11930
2016/08/23,11930,11930,11930,11930
2016/08/24,11930,11930,11930,11930
2016/08/25,11930,11930,11930,11930
2016/08/26,11930,11930,11930,11930
2016/08/29,11930,11930,11930,11930
2016/08/30,11930,11930,11930,11930
2016/08/31,11930,11930,11930,11930
2016/09/01,11930,11930,11930,11930
2016/09/02,11930,11930,11930,11930
2016/09/05,11930,11930,11930,11930
2016/09/06,11930,11930,11930,11930
2016/09/07,11930,11930,11930,11930
2016/09/08,11930,11930,11930,11930
2016/09/09,11930,11930,11930,11930
2016/09/12,11930,11930,11930,11930
2016/09/13,11930,11930,11930,11930
2016/09/14,11930,11930,11930,11930
2016/09/15,11930,11930,11930,11930
2016/09/16,11930,11930,11930,11930
2016/09/20,11930,11930,11930,11930
