2015/08/26,45000,45000,45000,45000
2015/08/27,46100,46100,46100,46100
2015/08/28,48500,48500,48500,48500
2015/08/31,50900,50900,50900,50900
2015/09/01,52500,52500,52500,52500
2015/09/02,51900,51900,49990,49990
2015/09/03,52380,52380,52380,52380
2015/09/04,53100,53100,51900,51900
2015/09/07,54200,54200,54200,54200
2015/09/08,51050,56590,50300,50300
2015/09/09,52690,52690,51700,51700
2015/09/10,51000,51800,51000,51800
2015/09/11,51800,51800,51800,51800
2015/09/14,50500,51000,50500,50500
2015/09/15,50350,50350,50350,50350
2015/09/16,50350,50350,50350,50350
2015/09/17,50850,50850,50850,50850
2015/09/18,50500,50500,50500,50500
2015/09/24,50170,50170,50170,50170
2015/09/25,48500,48500,48500,48500
2015/09/28,49000,49000,49000,49000
2015/09/29,49370,49370,49370,49370
2015/09/30,49000,49000,49000,49000
2015/10/01,49500,49500,49500,49500
2015/10/02,50000,50000,50000,50000
2015/10/05,50000,50000,50000,50000
2015/10/06,50000,50000,50000,50000
2015/10/07,50530,50530,50530,50530
2015/10/08,51030,51030,51030,51030
2015/10/09,51530,51530,51530,51530
2015/10/13,52030,52030,52030,52030
2015/10/14,51130,51130,51130,51130
2015/10/15,50860,50860,50860,50860
2015/10/16,50860,50860,50860,50860
2015/10/19,49700,49700,49700,49700
2015/10/20,49370,49370,49370,49370
2015/10/21,49370,49370,49370,49370
2015/10/22,48580,48580,48580,48580
2015/10/23,48580,48580,48580,48580
2015/10/26,48580,48580,48580,48580
2015/10/27,47570,47570,47570,47570
2015/10/28,46980,46980,46980,46980
2015/10/29,46980,46980,46980,46980
2015/10/30,46980,46980,46980,46980
2015/11/02,46980,46980,46980,46980
2015/11/04,48500,48500,48500,48500
2015/11/05,48500,48500,48500,48500
2015/11/06,48500,48500,48500,48500
2015/11/09,48500,48500,48500,48500
2015/11/10,48500,48500,48500,48500
2015/11/11,48500,48500,48500,48500
2015/11/12,48340,48340,48340,48340
2015/11/13,47000,47000,47000,47000
2015/11/16,47000,47000,47000,47000
2015/11/17,46000,46000,46000,46000
2015/11/18,45000,45000,45000,45000
2015/11/19,45000,45000,45000,45000
2015/11/20,44500,44500,44000,44000
2015/11/24,44000,44000,44000,44000
2015/11/25,44000,44000,44000,44000
2015/11/26,44000,44000,44000,44000
2015/11/27,44150,44150,44150,44150
2015/11/30,44150,44150,44150,44150
2015/12/01,44150,44150,44150,44150
2015/12/02,43700,43700,43700,43700
2015/12/03,43010,43100,43000,43000
2015/12/04,43000,43000,43000,43000
2015/12/07,43000,43000,43000,43000
2015/12/08,40000,40000,40000,40000
2015/12/09,39600,39600,39460,39460
2015/12/10,39000,39000,38500,38600
2015/12/11,37700,38000,37700,38000
2015/12/14,36500,36500,36490,36490
2015/12/15,36500,36500,36500,36500
2015/12/16,37010,37010,37010,37010
2015/12/17,37010,37010,36850,36850
2015/12/18,36850,36850,36850,36850
2015/12/21,35800,35800,35800,35800
2015/12/22,35800,35800,35800,35800
2015/12/24,35800,35800,35800,35800
2015/12/25,35800,35800,35800,35800
2015/12/28,35800,35800,35800,35800
2015/12/29,35800,35800,35800,35800
2015/12/30,35800,35800,35800,35800
2016/01/04,35500,35500,35500,35500
2016/01/05,34000,34500,34000,34300
2016/01/06,33000,33000,32600,32600
2016/01/07,31000,31000,31000,31000
2016/01/08,31000,31000,31000,31000
2016/01/12,29000,29000,29000,29000
2016/01/13,29000,29000,29000,29000
2016/01/14,29000,29000,29000,29000
2016/01/15,28600,28600,28550,28550
2016/01/18,28550,28550,28550,28550
2016/01/19,28550,28550,28550,28550
2016/01/20,28550,28550,28550,28550
2016/01/21,28550,28550,28550,28550
2016/01/22,30500,30500,30500,30500
2016/01/25,30500,30500,30500,30500
2016/01/26,31500,31500,31500,31500
2016/01/27,31500,31500,31500,31500
2016/01/28,31500,31500,31500,31500
2016/01/29,33500,33500,33500,33500
2016/02/01,34400,34500,34400,34500
2016/02/02,33500,33500,33500,33500
2016/02/03,33000,33500,32900,32900
2016/02/04,35200,35200,34950,34950
2016/02/05,34500,34500,32900,34020
2016/02/08,34020,34020,34020,34020
2016/02/09,33000,33010,32500,32500
2016/02/10,30510,30520,30500,30520
2016/02/12,30520,30520,30520,30520
2016/02/15,30520,30520,30520,30520
2016/02/16,31020,31020,31020,31020
2016/02/17,31000,31800,31000,31200
2016/02/18,32500,32500,32500,32500
2016/02/19,32500,32500,32500,32500
2016/02/22,33400,33400,33400,33400
2016/02/23,33500,33900,33500,33900
2016/02/24,32500,33800,32380,33800
2016/02/25,34000,34400,33210,33690
