2016/01/04,29180,29440,28800,28850
2016/01/05,28100,28370,27790,27860
2016/01/06,27400,27580,26910,26930
2016/01/07,25860,25930,24550,24610
2016/01/08,24950,26030,24920,25980
2016/01/12,23860,24080,22700,22790
2016/01/13,23040,23380,23000,23170
2016/01/14,22510,22520,21770,22030
2016/01/15,22700,22800,22150,22170
2016/01/18,20380,20820,19960,20120
2016/01/19,20440,21090,20320,21020
2016/01/20,20560,20620,19680,19710
2016/01/21,19840,20260,19700,19830
2016/01/22,20990,22500,20620,22420
2016/01/25,23950,25970,23950,25770
2016/01/26,22780,23320,20970,21190
2016/01/27,22800,23840,22760,23420
2016/01/28,24540,24750,24060,24670
2016/01/29,25950,26900,25360,26760
2016/02/01,27320,27390,26430,26560
2016/02/02,25310,25500,24460,24510
2016/02/03,23400,24090,23260,23450
2016/02/04,25340,25610,24940,25570
2016/02/05,24450,24810,24230,24260
2016/02/08,23860,24620,23860,24330
2016/02/09,23340,23480,22480,22560
2016/02/10,21170,21420,21010,21160
2016/02/12,20960,21760,20940,21400
2016/02/15,22560,23220,22450,23180
2016/02/16,23890,24490,23810,24200
2016/02/17,22340,22660,21840,21910
2016/02/18,24160,24310,23810,24230
2016/02/19,23130,23160,22810,22940
2016/02/22,22200,22710,22080,22510
2016/02/23,23490,23490,22850,23030
2016/02/24,22260,22350,21880,21920
2016/02/25,23020,23430,22850,23320
2016/02/26,23740,23800,23270,23610
2016/02/29,23570,23940,23390,23430
2016/03/01,24090,24480,23840,24450
2016/03/02,24480,24660,24260,24630
2016/03/03,24500,24710,24430,24540
2016/03/04,24500,24920,24490,24920
2016/03/07,26280,26580,26110,26490
2016/03/08,27330,27460,26800,26980
2016/03/09,26090,26250,25930,26180
2016/03/10,26960,27250,26960,27190
2016/03/11,26580,27150,26530,27020
2016/03/14,27030,27150,26880,26890
2016/03/15,26320,26470,25880,25910
2016/03/16,25960,26160,25950,26010
2016/03/17,26860,27250,26670,26740
2016/03/18,27170,27360,26980,27330
2016/03/22,27590,27690,27330,27690
2016/03/23,27630,27630,27410,27440
2016/03/24,26690,26910,26580,26600
2016/03/25,26720,26720,26000,26220
2016/03/28,26900,27400,26900,27370
2016/03/29,26850,26850,26540,26560
2016/03/30,26250,26330,25930,25950
2016/03/31,25910,25970,25640,25680
2016/04/01,26030,26220,25850,26150
2016/04/04,24670,24720,24540,24560
2016/04/05,24070,24090,23800,23980
2016/04/06,24290,24630,24290,24520
2016/04/07,25160,25420,25150,25160
2016/04/08,24770,25190,24770,24990
2016/04/11,26410,26410,25900,25900
2016/04/12,26380,26610,26380,26580
2016/04/13,27900,28120,27650,27670
2016/04/14,27870,27870,27370,27430
2016/04/15,27510,27810,27510,27700
2016/04/18,25320,25550,25200,25300
2016/04/19,26800,27090,26730,27030
2016/04/20,27140,27220,26790,26810
2016/04/21,28920,29180,28600,29180
2016/04/22,28550,28830,28380,28790
2016/04/25,28830,28840,28540,28810
2016/04/26,28740,28750,28390,28420
2016/04/27,29650,29860,29550,29810
2016/04/28,30250,30350,29330,29340
2016/05/02,28890,29090,28890,28900
2016/05/06,28280,28280,27700,27740
2016/05/09,28850,29040,28660,28810
2016/05/10,27380,27680,27300,27620
2016/05/11,28900,28900,28540,28680
2016/05/12,29750,30260,29610,30230
2016/05/13,30310,30330,30100,30280
2016/05/16,30320,30770,30210,30720
2016/05/17,31240,31470,31050,31440
2016/05/18,31380,31510,31340,31420
2016/05/19,31360,31360,30860,30970
2016/05/20,31270,31800,31270,31760
2016/05/23,31230,31230,30950,30950
2016/05/24,30820,30900,30640,30690
2016/05/25,31600,31780,31550,31770
2016/05/26,31950,32120,31760,32070
2016/05/27,31620,31740,31480,31510
2016/05/30,32200,32200,31870,32070
2016/05/31,32290,32500,32150,32460
2016/06/01,31900,31980,31520,31650
2016/06/02,31890,31890,31600,31690
2016/06/03,31920,32000,31700,31910
2016/06/06,31000,31240,31000,31090
2016/06/07,31380,31950,31380,31720
2016/06/08,32370,32370,32000,32050
2016/06/09,32740,32790,32480,32600
2016/06/10,32280,32420,32150,32170
2016/06/13,31540,31590,31260,31310
2016/06/14,31380,31450,31270,31340
2016/06/15,31330,31330,31100,31140
2016/06/16,31070,31070,30580,30600
2016/06/17,30350,30450,30350,30380
2016/06/20,30890,30900,30890,30900
2016/06/21,31090,31100,30970,30970
2016/06/22,31150,31170,31000,31110
2016/06/23,30930,31200,30930,30970
2016/06/24,31210,31210,30310,30600
2016/06/27,30620,30690,30600,30670
2016/06/28,30600,30600,30590,30590
2016/06/29,30720,30840,30620,30670
2016/06/30,30750,30750,30710,30740
