2015/06/26,62.9,63,62.8,63
2015/06/29,62.5,63,62.5,62.7
2015/06/30,62.4,62.8,61.9,61.9
2015/07/01,61.6,62.3,61,61.8
2015/07/02,61.5,61.9,61.5,61.7
2015/07/03,61.5,62.3,61.5,61.7
2015/07/06,62,62.1,61.8,62.1
2015/07/07,61.4,62.2,61.3,62.2
2015/07/08,61.9,61.9,57.8,59.5
2015/07/09,58.1,59.5,58.1,59
2015/07/10,60.4,60.6,60,60.2
2015/07/13,60.9,61.6,60.7,61.6
2015/07/14,61.3,61.8,61.1,61.6
2015/07/15,61.2,61.4,60.9,61.4
2015/07/16,61,61,59.9,60.1
2015/07/17,60.1,60.4,59.8,60.4
2015/07/21,59.8,59.9,59.4,59.5
2015/07/22,59.5,59.8,59,59
2015/07/23,58.6,59.5,58.6,59.1
2015/07/24,59.1,59.8,58.6,58.6
2015/07/27,58.4,58.6,57.6,58.6
2015/07/28,58.5,58.7,57.9,58.4
2015/07/29,58.3,58.6,58.1,58.5
2015/07/30,58.5,59.6,58.5,59.3
2015/07/31,58.8,59.6,58.6,59
2015/08/03,58.4,59.8,58.4,59
2015/08/04,59,59,57.8,57.8
2015/08/05,58,58.5,58,58.4
2015/08/06,58.2,59,58.2,58.8
2015/08/07,58.9,59.2,58.6,59.2
2015/08/10,59.5,60.2,59.1,59.7
2015/08/11,60.1,61.8,60,61.4
2015/08/12,61.1,61.9,61.1,61.7
2015/08/13,61.3,62.3,61.2,61.7
2015/08/14,61.6,61.8,61.6,61.7
2015/08/17,61.7,62.3,61,61
2015/08/18,61.2,61.6,61.1,61.5
2015/08/19,60.8,60.8,59,59.4
2015/08/20,59.8,61.2,59.8,61
2015/08/21,61.4,62.2,61.3,61.5
2015/08/24,61,61.1,60,60.4
2015/08/25,58.9,58.9,55.5,56.8
2015/08/26,56.7,57.7,56.4,56.8
2015/08/27,56,56.1,54.1,54.2
2015/08/28,55,56.8,54.8,56.2
2015/08/31,56.5,57.3,56.1,57.2
2015/09/01,56.9,57.2,56.9,57.2
2015/09/02,56.4,56.9,56.4,56.5
2015/09/03,56.6,57.5,56.3,57.5
2015/09/04,57.4,58,57.1,58
2015/09/07,56.9,56.9,55.9,56.4
2015/09/08,56,56,56,56
2015/09/09,56.6,57.2,56.5,57.2
2015/09/11,57.3,57.5,57.2,57.2
2015/09/14,57.1,57.1,55.7,55.7
2015/09/15,56.1,56.1,55.8,55.8
2015/09/16,55.3,55.5,55,55.4
2015/09/17,56.1,58.2,56.1,58.2
2015/09/18,58.1,59.1,58,59.1
2015/09/24,58.2,59.1,58.1,58.4
2015/09/25,57.4,58.4,57,58.4
2015/09/28,58.4,58.7,58.4,58.6
2015/09/29,56.5,56.5,56.3,56.3
2015/09/30,56.2,56.3,56.2,56.2
2015/10/01,56.5,56.5,56.5,56.5
2015/10/02,56.3,56.4,56.2,56.4
2015/10/05,57,59,57,59
2015/10/06,59.1,60.8,59.1,60.8
2015/10/07,60.6,62,60.6,61.6
2015/10/08,61,61.5,61,61.5
2015/10/09,60.2,60.6,60.2,60.6
2015/10/13,61.1,61.5,61.1,61.4
2015/10/14,60.4,61.1,60.3,61.1
2015/10/15,61.6,61.6,61.6,61.6
2015/10/16,61,61,61,61
2015/10/19,60.8,60.8,60.8,60.8
2015/10/20,60.8,60.8,60.6,60.6
2015/10/21,61,61.2,61,61.2
2015/10/22,60.3,60.8,60.3,60.8
2015/10/23,60.6,61.1,60.6,61.1
2015/10/26,61.6,62.1,61.2,61.2
2015/10/27,61.3,61.6,61.3,61.6
2015/10/28,61,61,61,61
2015/10/29,62.1,62.5,62.1,62.5
2015/10/30,60.4,60.4,60.4,60.4
2015/11/06,58.2,58.2,58.2,58.2
2015/11/11,56.4,56.4,56.4,56.4
2015/11/12,56.4,56.4,56.4,56.4
2015/11/24,56,56,56,56
2015/11/27,55.6,55.6,55.6,55.6
2015/12/04,55,55.6,55,55.6
2015/12/07,57.1,57.1,57.1,57.1
2015/12/08,57,57,57,57
2015/12/17,54.3,55.1,54.3,55.1
2015/12/18,54.7,54.7,54.6,54.6
2015/12/21,53.9,54,53.9,54
2015/12/22,55.1,55.1,55.1,55.1
2015/12/24,55,55,55,55
2015/12/30,53.7,53.7,53.7,53.7
2016/01/05,53.6,53.6,53.6,53.6
2016/01/07,53.5,53.5,53.5,53.5
2016/01/08,52.6,53.6,52.3,53.6
2016/01/13,52.1,52.1,51.4,51.4
2016/01/14,53.1,53.1,53.1,53.1
2016/01/20,53.3,53.3,53.3,53.3
2016/01/22,52.8,52.8,52.5,52.6
2016/01/25,53.3,54,53.3,54
2016/01/27,54.8,55.2,54.8,55.2
2016/01/28,55.2,55.2,55.2,55.2
2016/01/29,54.8,54.8,54.8,54.8
2016/02/01,55.1,55.2,55.1,55.2
2016/02/09,56.2,56.9,56.2,56.4
2016/02/10,56.4,56.4,56.2,56.2
2016/02/18,56,56,56,56
2016/02/24,54.6,54.6,54.6,54.6
2016/02/25,55.2,55.2,55.2,55.2
2016/03/03,54.1,54.1,54.1,54.1
2016/03/08,56.3,56.3,56.3,56.3
2016/03/15,57,57,57,57
2016/03/28,55,55,55,55
2016/04/07,53.5,53.5,53.4,53.4
2016/04/12,54.3,54.3,54.3,54.3
2016/04/14,57,57,57,57
2016/04/18,56.6,56.6,56.6,56.6
2016/04/20,58.2,58.5,58.2,58.5
2016/04/22,60.6,60.6,60.5,60.5
2016/04/25,61.2,61.2,61.2,61.2
2016/05/02,60.6,60.6,60.6,60.6
2016/05/13,60.1,60.1,60.1,60.1
2016/05/18,60.5,60.5,60.5,60.5
2016/05/20,58.3,58.3,58.2,58.2
2016/05/31,56.9,56.9,56.9,56.9
2016/06/13,59.1,59.1,58.8,58.8
2016/06/14,58.5,58.5,57.8,57.8
2016/06/16,59.2,59.2,59.2,59.2
2016/06/23,55,55,55,55
2016/06/24,58,58,58,58
