2015/02/16,53060,53060,52450,52480
2015/02/17,52610,52800,52600,52690
2015/02/18,51870,51990,51850,51930
2015/02/19,52490,52490,52250,52260
2015/02/20,52340,52340,52030,52340
2015/02/23,52830,52830,52500,52500
2015/02/24,53000,53100,52620,52700
2015/02/25,53790,54150,53610,54100
2015/02/26,54340,54920,54340,54560
2015/02/27,54470,54750,54450,54750
2015/03/02,55400,55400,55000,55070
2015/03/03,55700,55740,55000,55000
2015/03/04,54540,54990,54500,54600
2015/03/05,54490,54700,54300,54300
2015/03/06,54000,54190,53980,53980
2015/03/09,54050,54300,53990,53990
2015/03/10,54800,54800,54450,54670
2015/03/11,54550,54560,54500,54500
2015/03/12,54800,54800,54800,54800
2015/03/13,55000,55000,55000,55000
2015/03/16,54500,54500,53900,53900
2015/03/17,53920,53920,53710,53710
2015/03/18,53710,53800,53710,53710
2015/03/19,53110,53400,53110,53310
2015/03/20,54000,54000,53700,53700
2015/03/23,53490,54310,53490,54010
2015/03/24,54240,54410,54200,54410
2015/03/25,54720,54720,54020,54020
2015/03/26,54080,54160,54080,54090
2015/03/27,53970,54020,53930,53930
2015/03/30,54540,54540,54070,54170
2015/03/31,54460,54460,54130,54130
2015/04/01,54290,54290,53900,53910
2015/04/02,54780,54820,54430,54820
2015/04/03,54630,54680,54380,54380
2015/04/06,54890,54890,54510,54510
2015/04/07,54930,54930,54520,54520
2015/04/08,54950,55140,54880,54880
2015/04/09,55190,55390,54970,55000
2015/04/10,54600,54640,54100,54140
2015/04/13,53640,53650,53170,53170
2015/04/14,53380,53940,53380,53540
2015/04/15,53000,53540,53000,53540
2015/04/16,53240,53300,52990,53300
2015/04/17,53520,53950,53330,53520
2015/04/20,52950,53460,52950,53130
2015/04/21,52990,53470,52990,53110
2015/04/22,52950,53100,52800,52810
2015/04/23,52690,52960,52690,52740
2015/04/24,52770,52810,52770,52810
2015/04/27,52800,52850,52780,52780
2015/04/28,53190,53190,52700,52700
2015/04/30,52700,52700,52700,52700
2015/05/01,52800,53200,52720,52720
2015/05/07,52730,52730,52730,52730
2015/05/08,52740,52740,52740,52740
2015/05/11,53150,53150,53150,53150
2015/05/12,52650,52650,52650,52650
2015/05/13,52640,52640,52630,52630
2015/05/14,53070,53070,53070,53070
2015/05/15,52610,52610,52610,52610
2015/05/18,53470,53470,52670,52670
2015/05/19,52700,52700,52700,52700
2015/05/20,52700,52700,52600,52600
2015/05/22,52700,52700,52700,52700
2015/05/25,52550,52590,52550,52590
2015/05/26,52550,52550,52550,52550
2015/05/27,52600,52600,52600,52600
2015/05/28,52550,52550,52550,52550
2015/05/29,52700,52700,52700,52700
2015/06/01,52410,52410,52410,52410
2015/06/02,52500,52500,52490,52490
2015/06/03,53000,53000,53000,53000
2015/06/04,52650,53150,52650,53150
2015/06/05,52930,52930,52930,52930
2015/06/08,52930,52930,52930,52930
2015/06/09,52930,52930,52930,52930
2015/06/10,53120,53120,53120,53120
2015/06/11,53150,53150,53150,53150
2015/06/12,53100,53100,53100,53100
2015/06/15,52350,52350,52280,52280
2015/06/16,52100,52100,51800,51800
2015/06/17,52500,52500,52500,52500
2015/06/18,52100,52100,52000,52000
2015/06/19,52500,52500,52500,52500
2015/06/22,52500,52500,52500,52500
2015/06/23,52500,52500,52500,52500
2015/06/24,53400,53400,53270,53270
2015/06/25,53270,53270,52990,52990
2015/06/26,52990,52990,52990,52990
2015/06/29,53740,53900,53740,53900
2015/06/30,54050,54050,53800,53800
2015/07/01,53800,54400,53800,54400
2015/07/02,55500,55500,54480,54480
2015/07/03,55600,55600,55600,55600
2015/07/06,54900,54900,54900,54900
2015/07/07,54500,54500,53270,53610
2015/07/08,54650,54650,54650,54650
2015/07/09,54600,54600,54600,54600
2015/07/10,54600,54650,54600,54650
2015/07/13,54800,54800,54800,54800
2015/07/14,55620,55700,55620,55700
2015/07/15,55600,55700,55600,55610
2015/07/16,55610,55610,55610,55610
2015/07/17,55610,55610,55610,55610
2015/07/21,54910,54910,54910,54910
2015/07/22,54000,54000,54000,54000
2015/07/23,54010,54010,54010,54010
2015/07/24,54500,54500,54500,54500
2015/07/27,54000,54000,54000,54000
2015/07/28,54000,54000,54000,54000
2015/07/29,54000,54000,54000,54000
2015/07/30,54000,54000,54000,54000
2015/07/31,54000,54000,54000,54000
2015/08/03,53900,53900,52930,52930
2015/08/04,53880,53880,53100,53100
2015/08/05,53520,53520,53520,53520
2015/08/06,52950,52950,52730,52730
2015/08/07,53550,53550,53450,53450
2015/08/10,53010,53010,53010,53010
2015/08/11,54030,54030,54030,54030
2015/08/12,53750,53750,53750,53750
2015/08/13,52600,52600,52600,52600
2015/08/14,52500,52500,51700,51700
2015/08/17,51520,51520,51520,51520
2015/08/18,51540,51540,51540,51540
2015/08/19,51810,51810,51520,51520
2015/08/20,51520,51520,51520,51520
2015/08/21,51520,51520,51520,51520
2015/08/24,51560,51560,51550,51550
2015/08/25,51550,51950,51550,51950
2015/08/26,51950,51950,51950,51950
2015/08/27,51950,51950,51950,51950
2015/08/28,54310,54310,54310,54310
2015/08/31,52510,52510,52510,52510
2015/09/01,52000,52000,52000,52000
2015/09/02,51500,51500,51500,51500
2015/09/03,51000,51000,51000,51000
2015/09/04,51000,51000,51000,51000
2015/09/07,51000,51000,51000,51000
2015/09/08,50500,50500,50500,50500
2015/09/09,50100,50100,50100,50100
2015/09/10,50000,50000,50000,50000
2015/09/11,50000,50000,50000,50000
2015/09/14,50000,50200,50000,50200
2015/09/15,50000,50000,50000,50000
2015/09/16,50000,50000,50000,50000
2015/09/17,50000,50000,50000,50000
2015/09/18,50000,50000,50000,50000
2015/09/24,50000,50000,50000,50000
2015/09/25,51300,51300,51300,51300
2015/09/28,51300,51300,51300,51300
2015/09/29,51510,51510,51510,51510
2015/09/30,51520,51520,50500,50500
2015/10/01,50500,50500,50500,50500
2015/10/02,50500,50500,50500,50500
2015/10/05,51000,51000,51000,51000
2015/10/06,51000,51000,51000,51000
2015/10/07,51000,51000,51000,51000
2015/10/08,51500,51500,51500,51500
2015/10/09,51500,51500,51500,51500
2015/10/13,51490,51490,51490,51490
2015/10/14,51490,51490,51490,51490
2015/10/15,50990,50990,50990,50990
2015/10/16,48500,48500,48500,48500
2015/10/19,50000,50000,50000,50000
2015/10/20,48000,48000,47940,47940
2015/10/21,47940,47940,47940,47940
2015/10/22,48500,48500,48500,48500
2015/10/23,49840,49840,49840,49840
2015/10/26,50470,50470,50470,50470
2015/10/27,50470,50470,50470,50470
2015/10/28,50680,50680,50680,50680
2015/10/29,50980,50980,50980,50980
2015/10/30,51380,51380,51380,51380
2015/11/02,51380,51380,51380,51380
2015/11/04,51380,51380,51380,51380
2015/11/05,51380,51380,51380,51380
2015/11/06,51510,51510,51500,51500
2015/11/09,51500,51500,51500,51500
2015/11/10,51500,51500,51500,51500
2015/11/11,51500,51500,51500,51500
2015/11/12,51500,51500,51500,51500
2015/11/13,51100,51100,51100,51100
2015/11/16,51000,51000,51000,51000
2015/11/17,50450,50450,50450,50450
2015/11/18,51500,51500,51000,51000
2015/11/19,51500,51500,51500,51500
2015/11/20,51000,51000,51000,51000
2015/11/24,51500,51500,51500,51500
2015/11/25,51500,51500,51500,51500
2015/11/26,51000,51000,51000,51000
2015/11/27,51250,51250,51250,51250
2015/11/30,50500,50500,50500,50500
2015/12/01,50250,50250,50250,50250
2015/12/02,50260,50260,50260,50260
2015/12/03,50260,50260,50260,50260
2015/12/04,52000,52000,52000,52000
2015/12/08,52000,52000,52000,52000
2015/12/09,51890,51890,51890,51890
2015/12/10,52450,52450,52450,52450
2015/12/11,52990,52990,52990,52990
2015/12/14,52980,52980,52980,52980
2015/12/15,52980,52980,52980,52980
2015/12/17,52400,52400,52400,52400
2015/12/18,50500,50500,50500,50500
2015/12/21,50500,51000,50500,51000
2015/12/22,51500,51500,51500,51500
2015/12/24,51500,51500,51500,51500
2015/12/25,51500,51500,51500,51500
2015/12/28,51500,51500,51500,51500
2015/12/29,51500,51500,51500,51500
2015/12/30,51500,51500,51500,51500
2016/01/05,51150,51150,51150,51150
2016/01/06,51000,51250,51000,51250
2016/01/07,51250,51250,51250,51250
2016/01/08,51200,51200,51200,51200
2016/01/12,51250,51250,51250,51250
2016/01/13,51150,51150,51150,51150
2016/01/14,52900,52900,52900,52900
2016/01/15,52800,52800,52800,52800
2016/01/18,52800,52800,52800,52800
2016/01/20,52790,52790,52790,52790
2016/01/21,52590,52590,52590,52590
2016/01/22,52590,52590,52590,52590
2016/01/25,52800,52800,52800,52800
2016/01/26,52890,52890,52890,52890
2016/01/27,52790,52790,52790,52790
2016/01/28,52490,52490,52490,52490
2016/01/29,51000,51000,51000,51000
2016/02/01,50990,50990,50990,50990
2016/02/02,50300,50300,49800,49800
2016/02/05,52800,52800,52800,52800
2016/02/12,49500,49500,49500,49500
