2015/10/01,37100,37500,37020,37440
2015/10/02,36800,36910,36690,36840
2015/10/05,36720,37120,36710,37080
2015/10/06,37790,37940,37700,37870
2015/10/07,39480,40060,39440,40040
2015/10/08,39290,39350,38820,38860
2015/10/09,40040,40630,39950,40620
2015/10/13,38570,38570,37870,37930
2015/10/14,37490,37680,37290,37550
2015/10/15,37270,37470,37070,37280
2015/10/16,37500,37680,37450,37650
2015/10/19,37840,37850,37340,37390
2015/10/20,36790,36840,36480,36520
2015/10/21,36430,36680,36430,36610
2015/10/22,36140,36270,36120,36150
2015/10/23,36740,36850,36660,36810
2015/10/26,36580,36630,36410,36510
2015/10/27,36130,36170,35620,35730
2015/10/28,35600,35700,35500,35640
2015/10/29,37320,37400,37120,37330
2015/10/30,37110,37310,36990,37020
2015/11/02,37360,37610,37250,37590
2015/11/04,38240,38440,37960,38360
2015/11/05,37110,37300,36900,36940
2015/11/06,36630,36890,36540,36860
2015/11/09,36700,37010,36570,36960
2015/11/10,36440,36680,36440,36530
2015/11/11,36310,36480,36250,36310
2015/11/12,35440,35740,35440,35600
2015/11/13,34490,34490,34280,34290
2015/11/16,33600,34030,33600,33720
2015/11/17,34080,34240,33970,34140
2015/11/18,33580,33720,33320,33360
2015/11/19,33650,33950,33650,33940
2015/11/20,33570,33630,33380,33420
2015/11/24,33850,34050,33780,33920
2015/11/25,34530,35030,34390,35000
2015/11/26,34770,34770,34510,34620
2015/11/27,34150,34290,33870,33900
2015/11/30,33430,33570,33320,33350
2015/12/01,33470,33610,33350,33600
2015/12/02,33300,33320,33160,33180
2015/12/03,32210,32930,32210,32890
2015/12/04,33180,33180,32740,32770
2015/12/07,32050,32050,31680,31700
2015/12/08,30100,30590,30100,30170
2015/12/09,29940,30150,29750,29780
2015/12/10,29200,29410,29200,29340
2015/12/11,28820,29060,28800,28840
2015/12/14,27710,27710,27460,27490
2015/12/15,27360,27550,27170,27200
2015/12/16,27940,27980,27760,27940
2015/12/17,27210,27340,26650,26650
2015/12/18,26710,27240,26690,26950
2015/12/21,26320,26320,25830,25910
2015/12/22,25850,26360,25850,26330
2015/12/24,27050,27100,26690,26970
2015/12/25,26960,26990,25540,25820
2015/12/28,26760,27020,26750,27010
2015/12/29,26270,26270,26110,26140
2015/12/30,26510,26560,26430,26560
2016/01/04,27070,27380,26710,26770
2016/01/05,26170,26270,25690,25770
2016/01/06,25390,25390,24740,24770
2016/01/07,23700,23710,22370,22420
2016/01/08,22730,23850,22730,23770
2016/01/12,21810,21870,20620,20710
2016/01/13,20970,21380,20970,21130
2016/01/14,20600,20600,19940,20180
2016/01/15,20910,20910,20420,20430
2016/01/18,18720,19080,18340,18490
2016/01/19,18920,19510,18790,19420
2016/01/20,18660,18900,18090,18110
2016/01/21,18250,18610,18050,18250
2016/01/22,19400,20910,19080,20790
2016/01/25,22420,24300,22420,24170
2016/01/26,20880,21030,19390,19520
2016/01/27,21120,22000,21120,21710
2016/01/28,22870,22870,22380,22670
2016/01/29,23950,24860,23500,24770
2016/02/01,25350,25410,24500,24590
2016/02/02,23170,23370,22640,22720
2016/02/03,21670,22340,21630,21760
2016/02/04,23630,23950,23270,23880
2016/02/05,22830,23090,22610,22660
2016/02/08,22330,23030,22330,22750
2016/02/09,21700,21950,21060,21110
2016/02/10,19720,19940,19610,19670
2016/02/12,19560,20240,19560,19890
2016/02/15,21140,21660,21010,21650
2016/02/16,22410,22950,22300,22640
2016/02/17,21030,21170,20470,20470
2016/02/18,22640,22870,22550,22820
2016/02/19,21860,21880,21590,21760
2016/02/22,21120,21560,21120,21400
2016/02/23,22300,22300,21770,21930
2016/02/24,20990,21130,20700,20780
2016/02/25,21890,22150,21680,21990
2016/02/26,22430,22430,22060,22390
2016/02/29,22280,22700,22190,22250
2016/03/01,22930,22990,22550,22950
2016/03/02,22780,23050,22780,23050
2016/03/03,22930,23120,22930,23050
2016/03/04,23040,23350,23040,23350
2016/03/07,24670,24800,24460,24650
2016/03/08,25460,25460,24830,25000
2016/03/09,24470,24470,24250,24430
2016/03/10,25150,25230,25060,25150
2016/03/11,24790,25160,24680,25090
2016/03/14,24860,25100,24860,24960
2016/03/15,24940,24940,24390,24410
2016/03/16,24500,24500,24350,24450
2016/03/17,24450,25200,24450,24900
2016/03/18,25130,25150,25000,25150
2016/03/22,25230,25230,25230,25230
2016/03/23,25100,25400,25100,25380
2016/03/24,24800,25050,24800,24980
2016/03/25,24800,24820,24770,24770
2016/03/28,24790,25100,24540,25100
2016/03/29,24640,25060,24640,25020
2016/03/30,24960,25000,24960,24980
2016/03/31,24980,24990,24960,24990
