2015/10/28,3851,3855,3807,3823
2015/10/29,3855,3933,3849,3902
2015/10/30,3896,3897,3856,3866
2015/11/02,3867,3884,3827,3839
2015/11/04,3785,3811,3767,3809
2015/11/05,3759,3814,3730,3731
2015/11/06,3742,3766,3729,3731
2015/11/09,3771,3771,3717,3738
2015/11/10,3740,3746,3616,3625
2015/11/11,3637,3650,3569,3580
2015/11/12,3585,3590,3490,3491
2015/11/13,3511,3519,3465,3470
2015/11/16,3470,3493,3411,3412
2015/11/17,3450,3454,3404,3444
2015/11/18,3445,3464,3350,3414
2015/11/19,3389,3397,3363,3376
2015/11/20,3421,3427,3371,3392
2015/11/24,3432,3441,3386,3389
2015/11/25,3346,3358,3314,3320
2015/11/26,3341,3348,3297,3334
2015/11/27,3357,3380,3354,3369
2015/11/30,3352,3355,3298,3305
2015/12/01,3274,3306,3272,3303
2015/12/02,3333,3354,3300,3315
2015/12/03,3335,3384,3308,3319
2015/12/04,3316,3373,3299,3345
2015/12/07,3357,3518,3345,3486
2015/12/08,3524,3529,3410,3415
2015/12/09,3420,3436,3361,3366
2015/12/10,3381,3400,3355,3369
2015/12/11,3376,3392,3327,3352
2015/12/14,3379,3383,3282,3291
2015/12/15,3297,3337,3275,3308
2015/12/16,3313,3364,3300,3361
2015/12/17,3390,3464,3385,3450
2015/12/18,3430,3433,3340,3352
2015/12/21,3328,3378,3293,3364
2015/12/22,3372,3443,3366,3417
2015/12/24,3429,3435,3399,3410
2015/12/25,3406,3445,3395,3440
2015/12/28,3433,3462,3433,3456
2015/12/29,3415,3434,3405,3423
2015/12/30,3459,3477,3436,3455
2016/01/05,3390,3432,3348,3397
2016/01/06,3428,3445,3403,3418
2016/01/07,3388,3405,3346,3365
2016/01/08,3340,3352,3283,3321
2016/01/12,3353,3371,3323,3345
2016/01/13,3162,3214,3148,3172
2016/01/14,3195,3253,3186,3230
2016/01/15,3232,3240,3169,3169
2016/01/18,3170,3179,3108,3115
2016/01/19,3118,3132,3083,3099
2016/01/20,3161,3177,3134,3141
2016/01/21,3086,3096,3050,3088
2016/01/22,3083,3105,3058,3099
2016/01/25,3137,3218,3122,3174
2016/01/26,3214,3295,3195,3286
2016/01/27,3271,3356,3258,3350
2016/01/28,3344,3384,3320,3368
2016/01/29,3367,3394,3300,3310
2016/02/01,3389,3414,3351,3396
2016/02/02,3405,3423,3377,3394
2016/02/03,3345,3358,3302,3311
2016/02/04,3313,3346,3290,3321
2016/02/05,3370,3409,3357,3403
2016/02/08,3403,3447,3382,3404
2016/02/09,3429,3468,3380,3460
2016/02/10,3421,3463,3417,3451
2016/02/12,3430,3450,3410,3412
2016/02/15,3436,3481,3433,3481
2016/02/16,3435,3465,3425,3447
2016/02/17,3435,3438,3407,3407
2016/02/18,3423,3478,3417,3465
2016/02/19,3453,3461,3426,3451
2016/02/22,3430,3446,3410,3413
2016/02/23,3379,3382,3347,3364
2016/02/24,3347,3397,3333,3382
2016/02/25,3375,3416,3360,3378
2016/02/26,3398,3398,3333,3361
2016/02/29,3340,3381,3330,3343
2016/03/01,3344,3364,3329,3364
2016/03/02,3400,3427,3400,3425
2016/03/03,3439,3456,3415,3415
2016/03/04,3430,3460,3428,3444
2016/03/07,3474,3600,3474,3590
2016/03/08,3588,3673,3588,3628
2016/03/09,3617,3645,3562,3562
2016/03/10,3533,3560,3527,3560
2016/03/11,3545,3600,3545,3600
2016/03/14,3581,3585,3520,3520
2016/03/15,3534,3550,3488,3488
2016/03/16,3475,3480,3450,3473
2016/03/17,3515,3545,3507,3545
2016/03/18,3524,3557,3510,3557
2016/03/22,3512,3512,3474,3474
2016/03/23,3522,3582,3517,3582
2016/03/24,3550,3559,3491,3491
2016/03/25,3465,3465,3444,3444
2016/03/28,3427,3427,3422,3422
2016/03/29,3472,3485,3449,3449
2016/03/30,3466,3500,3466,3500
2016/03/31,3501,3528,3498,3500
2016/04/01,3500,3535,3500,3529
2016/04/04,3501,3501,3426,3426
2016/04/05,3407,3418,3370,3370
2016/04/06,3365,3430,3365,3370
2016/04/07,3380,3406,3332,3332
2016/04/08,3323,3351,3311,3348
2016/04/11,3363,3385,3356,3385
2016/04/12,3399,3435,3399,3435
2016/04/13,3460,3496,3456,3496
2016/04/14,3489,3504,3482,3504
2016/04/15,3494,3494,3480,3480
2016/04/18,3453,3465,3445,3465
2016/04/19,3410,3420,3410,3416
2016/04/20,3488,3566,3488,3566
2016/04/21,3533,3618,3533,3615
2016/04/22,3612,3670,3600,3607
2016/04/25,3641,3683,3603,3620
2016/04/26,3586,3615,3565,3609
2016/04/27,3600,3620,3571,3620
2016/04/28,3622,3660,3622,3660
2016/05/02,3586,3643,3582,3643
2016/05/06,3657,3700,3657,3697
2016/05/09,3649,3703,3648,3703
2016/05/10,3689,3706,3633,3635
2016/05/11,3666,3675,3661,3662
2016/05/12,3702,3736,3689,3713
2016/05/13,3692,3720,3659,3659
2016/05/16,3678,3685,3648,3672
2016/05/17,3672,3700,3667,3667
2016/05/18,3688,3695,3657,3680
2016/05/19,3665,3665,3617,3654
2016/05/20,3603,3607,3550,3550
2016/05/23,3600,3600,3600,3600
2016/05/24,3569,3570,3550,3550
2016/05/25,3535,3536,3535,3535
2016/05/26,3525,3526,3501,3501
2016/05/27,3535,3547,3510,3510
2016/05/30,3504,3504,3450,3450
2016/05/31,3455,3455,3452,3452
2016/06/01,3494,3494,3483,3483
2016/06/02,3446,3446,3410,3410
2016/06/03,3413,3415,3350,3350
2016/06/06,3363,3396,3361,3370
2016/06/07,3404,3404,3398,3398
2016/06/08,3447,3447,3400,3400
2016/06/09,3464,3490,3464,3464
2016/06/10,3420,3420,3417,3417
2016/06/13,3405,3405,3400,3400
2016/06/14,3373,3381,3371,3381
2016/06/15,3323,3344,3299,3299
2016/06/16,3338,3345,3314,3314
2016/06/17,3282,3290,3241,3241
2016/06/20,3272,3272,3225,3225
2016/06/21,3260,3307,3260,3284
2016/06/22,3305,3305,3270,3271
2016/06/23,3293,3293,3293,3293
2016/06/24,3271,3271,3270,3270
2016/06/27,3204,3228,3200,3227
2016/06/28,3238,3238,3187,3187
2016/06/29,3203,3203,3199,3199
2016/06/30,3243,3298,3243,3298
2016/07/01,3309,3369,3300,3369
2016/07/04,3390,3468,3388,3468
2016/07/05,3492,3501,3462,3495
2016/07/06,3459,3487,3444,3487
2016/07/07,3463,3500,3463,3500
2016/07/08,3525,3525,3503,3503
2016/07/11,3513,3529,3513,3529
2016/07/12,3580,3606,3580,3606
2016/07/13,3634,3660,3605,3660
2016/07/14,3654,3660,3636,3660
2016/07/15,3656,3698,3652,3698
2016/07/19,3709,3709,3651,3651
2016/07/20,3700,3710,3700,3702
2016/07/21,3700,3700,3664,3664
2016/07/22,3718,3744,3686,3744
2016/07/25,3714,3729,3670,3670
2016/07/26,3655,3682,3626,3682
2016/07/27,3629,3662,3629,3662
2016/07/28,3715,3800,3715,3800
2016/07/29,3855,3861,3817,3817
2016/08/01,3757,3757,3750,3750
2016/08/02,3798,3812,3798,3812
2016/08/03,3801,3806,3784,3784
2016/08/04,3764,3764,3764,3764
2016/08/05,3756,3758,3756,3758
2016/08/08,3735,3743,3735,3743
2016/08/09,3790,3790,3783,3783
2016/08/12,3836,3864,3817,3840
2016/08/15,3749,3749,3661,3661
2016/08/16,3658,3658,3610,3610
2016/08/17,3636,3636,3600,3602
2016/08/18,3614,3614,3580,3580
2016/08/19,3619,3630,3619,3630
2016/08/22,3588,3593,3580,3593
2016/08/23,3582,3582,3556,3560
2016/08/24,3562,3562,3562,3562
2016/08/25,3536,3536,3480,3480
2016/08/26,3480,3484,3480,3484
2016/08/29,3475,3500,3465,3500
2016/08/30,3537,3547,3534,3547
2016/08/31,3535,3541,3535,3541
2016/09/01,3503,3503,3486,3490
2016/09/02,3500,3500,3470,3470
2016/09/05,3520,3529,3520,3529
2016/09/06,3552,3559,3552,3557
2016/09/07,3589,3612,3589,3595
2016/09/12,3547,3563,3547,3563
2016/09/13,3450,3450,3417,3420
2016/09/14,3469,3469,3415,3415
2016/09/15,3439,3439,3435,3435
2016/09/16,3403,3403,3383,3383
2016/09/21,3353,3353,3353,3353
2016/09/23,3414,3414,3388,3411
2016/09/26,3430,3443,3430,3435
2016/09/27,3385,3390,3350,3350
2016/09/28,3372,3372,3340,3340
2016/09/29,3315,3322,3282,3298
2016/09/30,3369,3369,3369,3369
2016/10/03,3341,3358,3341,3358
2016/10/04,3336,3336,3293,3293
2016/10/05,3293,3300,3262,3262
2016/10/06,3278,3290,3248,3260
2016/10/07,3240,3245,3238,3245
2016/10/11,3215,3230,3185,3186
2016/10/12,3211,3213,3167,3167
2016/10/13,3142,3158,3142,3143
2016/10/14,3140,3150,3105,3105
2016/10/17,3122,3150,3122,3150
2016/10/18,3151,3151,3142,3142
2016/10/21,3148,3148,3147,3147
2016/10/24,3110,3112,3097,3111
2016/10/25,3158,3158,3158,3158
2016/10/26,3169,3169,3169,3169
