2015/07/13,10970,10980,10890,10890
2015/07/14,10880,10880,10880,10880
2015/07/15,10870,10870,10850,10850
2015/07/16,10850,10850,10840,10840
2015/07/17,10840,10920,10840,10920
2015/07/21,10920,10930,10920,10930
2015/07/22,10930,10950,10930,10950
2015/07/23,10990,10990,10990,10990
2015/07/24,10990,11040,10990,11040
2015/07/27,11040,11040,11020,11020
2015/07/28,11000,11020,11000,11020
2015/07/29,11010,11010,10980,10980
2015/07/30,10980,10980,10980,10980
2015/07/31,10980,10980,10980,10980
2015/08/03,11000,11000,10950,10980
2015/08/04,10980,11030,10980,11030
2015/08/05,11050,11050,11050,11050
2015/08/06,11050,11050,11000,11010
2015/08/07,11010,11010,11000,11000
2015/08/10,11000,11000,11000,11000
2015/08/11,11000,11010,11000,11010
2015/08/12,11000,11000,10990,10990
2015/08/13,10990,10990,10990,10990
2015/08/14,10990,10990,10990,10990
2015/08/17,10990,10990,10990,10990
2015/08/18,10990,10990,10990,10990
2015/08/19,10990,10990,10990,10990
2015/08/20,10990,10990,10990,10990
2015/08/21,10990,10990,10990,10990
2015/08/24,10990,11000,10990,11000
2015/08/25,11000,11000,10990,10990
2015/08/26,10990,10990,10970,10970
2015/08/27,10970,10970,10910,10910
2015/08/28,10910,10910,10910,10910
2015/08/31,10910,10910,10900,10900
2015/09/01,10900,10900,10840,10840
2015/09/02,10900,10900,10890,10890
2015/09/03,10890,10940,10890,10940
2015/09/04,11050,11050,11010,11010
2015/09/07,11010,11020,11010,11020
2015/09/08,11020,11040,11020,11040
2015/09/09,11040,11290,11040,11150
2015/09/10,11150,11350,11150,11350
2015/09/11,11350,11350,11330,11330
2015/09/14,11230,11230,11220,11220
2015/09/15,11220,11220,11210,11220
2015/09/16,11220,11230,11220,11230
2015/09/17,11230,11240,11230,11240
2015/09/18,11310,11370,11310,11350
2015/09/24,11350,11500,11350,11490
2015/09/25,11490,11560,11490,11560
2015/09/28,11560,11580,11530,11570
2015/09/29,11620,11630,11610,11630
2015/09/30,11620,11640,11620,11640
2015/10/01,11640,11660,11640,11660
2015/10/02,11660,11790,11660,11790
2015/10/05,11800,11850,11800,11850
2015/10/06,11850,11950,11850,11950
2015/10/07,11950,12020,11940,12020
2015/10/08,12020,12020,12000,12000
2015/10/09,12000,12000,12000,12000
2015/10/13,12000,12000,11990,11990
2015/10/14,11990,11990,11990,11990
2015/10/15,11990,11990,11990,11990
2015/10/16,11940,11940,11940,11940
2015/10/19,11940,11940,11940,11940
2015/10/20,11940,11940,11940,11940
2015/10/21,11940,11940,11940,11940
2015/10/22,11940,11970,11940,11970
2015/10/23,11970,11990,11970,11990
2015/10/26,11990,11990,11990,11990
2015/10/27,11990,11990,11990,11990
2015/10/28,11990,11990,11980,11990
2015/10/29,11990,12030,11990,12030
2015/10/30,12030,12030,12030,12030
2015/11/02,12030,12030,12030,12030
2015/11/04,11960,11960,11860,11860
2015/11/05,11860,11860,11700,11700
2015/11/06,11700,11700,11700,11700
2015/11/09,11700,11700,11680,11680
2015/11/10,11690,11690,11690,11690
2015/11/11,11690,11690,11660,11660
2015/11/12,11660,11670,11660,11670
2015/11/13,11670,11670,11670,11670
2015/11/16,11670,11670,11650,11660
2015/11/17,11660,11660,11650,11650
2015/11/18,11650,11650,11650,11650
2015/11/19,11650,11650,11640,11640
2015/11/20,11640,11730,11640,11730
2015/11/24,11730,11730,11730,11730
2015/11/25,11730,11730,11730,11730
2015/11/26,11730,11860,11730,11860
2015/11/27,11860,11900,11860,11900
2015/11/30,11900,11900,11900,11900
2015/12/01,11900,11910,11900,11910
2015/12/02,11920,11930,11920,11930
2015/12/03,11930,11940,11930,11940
2015/12/04,11940,12020,11940,12020
2015/12/07,12020,12030,12020,12030
2015/12/08,12030,12030,12030,12030
2015/12/09,12030,12130,12030,12130
2015/12/10,12130,12130,12120,12130
2015/12/11,12130,12130,12130,12130
2015/12/14,12130,12300,12130,12300
2015/12/15,12300,12300,12300,12300
2015/12/16,12300,12410,12300,12410
2015/12/17,12460,12460,12390,12390
2015/12/18,12390,12390,12390,12390
2015/12/21,12390,12390,12350,12360
2015/12/22,12360,12360,12360,12360
2015/12/24,12360,12360,12360,12360
2015/12/25,12370,12380,12370,12370
2015/12/28,12370,12370,12370,12370
2015/12/29,12370,12370,12370,12370
2015/12/30,12370,12370,12370,12370
2016/01/04,12370,12370,12370,12370
2016/01/05,12370,12370,12340,12340
2016/01/06,12290,12290,12290,12290
2016/01/07,12290,12290,12200,12200
2016/01/08,12200,12200,12200,12200
