2015/10/14,50000,50000,49200,49200
2015/10/21,48000,48000,48000,48000
2015/10/23,48000,48000,48000,48000
2015/11/13,47000,47000,47000,47000
2015/11/17,45500,45500,45000,45000
2015/12/11,39600,39600,39600,39600
2015/12/14,38000,38000,38000,38000
2016/02/02,34400,34400,32350,32350
2016/02/04,33600,33600,33600,33600
2016/02/10,31930,31930,31930,31930
2016/02/17,31000,31000,31000,31000
2016/02/18,32000,32000,32000,32000
2016/03/03,32800,32800,32800,32800
2016/03/16,32500,32500,32500,32500
2016/03/23,35500,35500,35500,35500
2016/03/24,34500,34500,34500,34500
2016/03/25,34500,34500,34500,34500
