2016/01/26,36910,37490,35040,35350
2016/01/27,36900,37750,36800,37320
2016/01/28,38400,38600,37930,38370
2016/01/29,39540,40580,39020,40410
2016/02/01,41150,41220,40070,40190
2016/02/02,39000,39180,38350,38420
2016/02/03,37200,38230,37040,37560
2016/02/04,39500,39880,39020,39800
2016/02/05,38930,39270,38740,38820
2016/02/08,38500,39320,38410,39020
2016/02/09,38040,38150,37170,37220
2016/02/10,35950,36120,35660,35860
2016/02/12,35580,36550,35580,36190
2016/02/15,37370,38020,37210,37960
2016/02/16,38600,39340,38600,38890
2016/02/17,37410,37580,36780,36840
2016/02/18,38910,39000,38500,38700
2016/02/19,37780,37780,37300,37620
2016/02/22,36900,37640,36770,37440
2016/02/23,38290,38360,37570,37850
2016/02/24,37000,37220,36740,36810
2016/02/25,37800,38090,37530,37920
2016/02/26,38400,38490,38050,38240
2016/02/29,38180,38560,37900,37950
2016/03/01,38640,39120,38390,39070
2016/03/02,39090,39160,38840,39030
2016/03/03,38980,39150,38900,39020
2016/03/04,38980,39340,38980,39300
2016/03/07,40380,41090,40370,40730
2016/03/08,41600,41750,40900,41260
2016/03/09,40480,40670,40280,40560
2016/03/10,41220,41760,41220,41460
2016/03/11,40880,41590,40880,41480
2016/03/14,41330,41500,41200,41240
2016/03/15,40700,41020,40370,40430
2016/03/16,40460,40740,40340,40610
2016/03/17,41470,41820,41260,41360
2016/03/18,41720,41950,41490,41920
2016/03/22,41950,42210,41850,42170
2016/03/23,42100,42170,41920,41970
2016/03/24,41240,41560,41190,41240
2016/03/25,41410,41560,40730,40870
2016/03/28,41200,42150,41200,42140
2016/03/29,41560,41720,41310,41370
2016/03/30,41110,41210,40620,40680
2016/03/31,40640,40740,40190,40250
2016/04/01,40570,40790,40410,40750
2016/04/04,39510,39510,39220,39340
2016/04/05,38640,38760,38380,38640
2016/04/06,39070,39380,39000,39270
2016/04/07,39850,40020,39770,39830
2016/04/08,39300,39640,39190,39410
2016/04/11,40730,40730,40160,40190
2016/04/12,40650,40890,40650,40880
2016/04/13,41850,42300,41830,41900
2016/04/14,41990,41990,41510,41720
2016/04/15,41710,42410,41710,42190
2016/04/18,39700,40170,39500,39760
2016/04/19,41000,41460,40880,41430
2016/04/20,41620,41730,41090,41230
2016/04/21,43310,43470,42610,43430
2016/04/22,42770,43170,42680,43130
2016/04/25,43150,43150,42670,43020
2016/04/26,42880,43100,42610,42690
2016/04/27,43750,43870,43600,43830
2016/04/28,44250,44320,43390,43480
2016/05/02,43290,43470,43120,43230
2016/05/06,42490,42580,42070,42160
2016/05/09,43200,43330,42960,43090
2016/05/10,41920,42250,41680,42160
2016/05/11,43200,43200,42860,43010
2016/05/12,43800,44250,43610,44210
2016/05/13,44330,44420,43930,44070
2016/05/16,43930,44300,43790,44260
2016/05/17,44600,45310,44570,45270
2016/05/18,45390,45620,45330,45470
2016/05/19,45490,45490,44670,44750
2016/05/20,45100,45680,44900,45620
2016/05/23,45230,45230,45000,45060
2016/05/24,45010,45010,44700,44750
2016/05/25,45730,45950,45580,45940
2016/05/26,45800,46490,45800,46460
2016/05/27,45990,46230,45830,45920
2016/05/30,46430,46560,46400,46520
2016/05/31,46510,46850,46460,46830
2016/06/01,46250,46250,45650,45770
2016/06/02,45920,46020,45660,45740
2016/06/03,45800,46170,45660,45910
2016/06/06,45300,45450,45070,45160
2016/06/07,45570,45710,45550,45690
2016/06/08,46060,46060,45660,45720
2016/06/09,46370,46370,45990,46070
2016/06/10,45600,45850,45430,45660
2016/06/13,44700,44710,44360,44470
2016/06/14,44410,44490,44400,44490
2016/06/15,44080,44380,43970,44380
2016/06/16,44050,44110,43250,43380
2016/06/17,42900,43170,42900,43100
2016/06/20,44110,44380,44070,44240
2016/06/21,44390,44500,44330,44380
2016/06/22,44680,44930,44680,44930
2016/06/23,44520,44520,44250,44300
2016/06/24,44270,44460,41700,42420
2016/06/27,42310,42460,42110,42420
2016/06/28,41800,42040,41790,41840
2016/06/29,42650,42670,42440,42570
2016/06/30,43280,43360,43110,43210
2016/07/01,42910,42920,42550,42580
2016/07/04,43090,43100,42900,42930
2016/07/05,42540,42600,42000,42030
2016/07/06,41330,41330,40650,40880
2016/07/07,41250,41370,41100,41150
2016/07/08,39970,40030,39700,39750
2016/07/11,39500,39900,39290,39800
2016/07/12,39710,40110,39710,39980
2016/07/13,41520,41520,41170,41430
2016/07/14,40820,41220,40820,41150
2016/07/15,41040,41460,41040,41110
2016/07/19,41220,41220,40950,40960
2016/07/20,41050,41600,40880,41560
2016/07/21,42060,42300,41970,42000
2016/07/22,41120,41120,40740,40750
2016/07/25,41050,41600,40900,41220
