2015/06/26,2800,2800,2708,2747
2015/06/29,2719,2741,2701,2738
2015/06/30,2693,2703,2660,2664
2015/07/01,2659,2689,2659,2687
2015/07/02,2746,2802,2745,2796
2015/07/03,2817,2817,2771,2774
2015/07/06,2772,2773,2711,2730
2015/07/07,2690,2715,2662,2704
2015/07/08,2720,2723,2558,2597
2015/07/09,2507,2569,2495,2554
2015/07/10,2604,2611,2508,2510
2015/07/13,2542,2597,2542,2581
2015/07/14,2590,2667,2588,2630
2015/07/15,2627,2660,2616,2619
2015/07/16,2633,2635,2569,2592
2015/07/17,2591,2591,2520,2546
2015/07/21,2529,2529,2465,2483
2015/07/22,2468,2515,2462,2507
2015/07/23,2483,2524,2452,2513
2015/07/24,2519,2550,2476,2476
2015/07/27,2491,2503,2454,2494
2015/07/28,2494,2500,2436,2436
2015/07/29,2459,2473,2457,2469
2015/07/30,2485,2496,2460,2467
2015/07/31,2490,2503,2480,2503
2015/08/03,2473,2473,2438,2450
2015/08/04,2460,2511,2380,2388
2015/08/05,2379,2400,2361,2376
2015/08/06,2384,2399,2375,2386
2015/08/07,2403,2420,2399,2415
2015/08/10,2422,2440,2396,2400
2015/08/11,2407,2475,2407,2454
2015/08/12,2457,2505,2422,2430
2015/08/13,2454,2502,2413,2502
2015/08/14,2506,2515,2474,2485
2015/08/17,2495,2511,2481,2492
2015/08/18,2500,2500,2458,2469
2015/08/19,2451,2453,2376,2405
2015/08/20,2397,2455,2389,2434
2015/08/21,2485,2500,2459,2496
2015/08/24,2452,2452,2380,2387
2015/08/25,2321,2323,2164,2204
2015/08/26,2117,2186,2070,2104
2015/08/27,2088,2106,2024,2051
2015/08/28,2113,2226,2113,2207
2015/08/31,2256,2316,2202,2306
2015/09/01,2305,2372,2284,2355
2015/09/02,2287,2307,2237,2237
2015/09/03,2214,2288,2214,2263
2015/09/04,2282,2304,2234,2234
2015/09/07,2222,2244,2207,2219
2015/09/08,2236,2236,2236,2236
2015/09/09,2274,2311,2273,2277
2015/09/10,2294,2294,2255,2256
2015/09/11,2283,2315,2281,2313
2015/09/14,2278,2286,2261,2268
2015/09/15,2290,2298,2269,2269
2015/09/16,2250,2350,2248,2350
2015/09/17,2319,2372,2315,2372
2015/09/18,2371,2379,2332,2379
2015/09/24,2343,2365,2339,2350
2015/09/25,2494,2533,2450,2527
2015/09/28,2553,2627,2553,2602
2015/09/29,2532,2543,2499,2509
2015/09/30,2470,2532,2470,2531
2015/10/01,2585,2585,2500,2500
2015/10/02,2553,2623,2515,2593
2015/10/05,2638,2688,2636,2688
2015/10/06,2740,2744,2647,2682
2015/10/07,2688,2758,2688,2728
2015/10/08,2729,2729,2674,2693
2015/10/09,2671,2713,2663,2703
2015/10/13,2738,2788,2719,2728
2015/10/14,2652,2664,2629,2633
2015/10/15,2645,2673,2632,2661
2015/10/16,2679,2680,2660,2680
2015/10/19,2650,2686,2650,2669
2015/10/20,2645,2645,2594,2608
2015/10/21,2616,2673,2616,2673
2015/10/22,2626,2632,2598,2598
2015/10/23,2580,2649,2580,2649
2015/10/26,2681,2713,2678,2697
2015/10/27,2654,2657,2640,2647
2015/10/30,2591,2591,2591,2591
2015/11/04,2568,2568,2568,2568
2015/11/05,2522,2524,2447,2447
2015/11/06,2430,2438,2388,2394
2015/11/09,2458,2458,2458,2458
2015/11/10,2362,2373,2359,2360
2015/11/12,2352,2352,2326,2326
2015/11/13,2237,2237,2209,2209
2015/11/19,2100,2100,2100,2100
2015/11/20,2100,2100,2100,2100
2015/11/26,2133,2135,2133,2135
2015/12/02,2130,2130,2130,2130
2015/12/04,2099,2099,2099,2099
2015/12/07,2178,2178,2178,2178
2015/12/08,2220,2220,2195,2195
2015/12/22,2171,2171,2171,2171
2015/12/30,2165,2166,2165,2166
2016/01/05,2086,2086,2081,2081
2016/01/06,2066,2066,2053,2053
2016/01/08,1842,1863,1842,1863
2016/01/14,1803,1820,1803,1820
2016/01/15,1841,1841,1841,1841
2016/02/04,1882,1920,1882,1920
2016/02/10,1899,1899,1899,1899
2016/03/01,1813,1813,1813,1813
2016/03/07,1979,1979,1979,1979
2016/03/22,2121,2121,2121,2121
2016/03/29,2090,2090,2090,2090
2016/04/04,2020,2020,2020,2020
2016/04/20,2015,2015,2015,2015
2016/04/21,2093,2093,2093,2093
2016/04/22,2143,2143,2143,2143
2016/05/10,2160,2160,2160,2160
2016/05/12,2100,2100,2100,2100
2016/05/27,1918,1918,1918,1918
2016/06/14,1867,1867,1867,1867
2016/06/15,1788,1800,1788,1800
2016/06/16,1600,1800,1600,1800
