2016/04/26,40820,40920,40400,40440
2016/04/27,41430,41810,41430,41730
2016/04/28,42420,42500,41200,41310
2016/05/02,41190,41230,40980,41030
2016/05/06,40500,40520,39890,39930
2016/05/09,41010,41180,40810,40930
2016/05/10,39920,40090,39620,40050
2016/05/11,41200,41310,40960,41130
2016/05/12,42250,42460,41940,42390
2016/05/13,42330,42570,42210,42330
2016/05/16,42290,42790,42260,42730
2016/05/17,43240,43630,43090,43560
2016/05/18,43650,43800,43560,43670
2016/05/19,43670,43710,42860,43030
2016/05/20,43880,43880,43480,43800
2016/05/23,43340,43340,42950,43010
2016/05/24,42930,42930,42580,42650
2016/05/25,43710,43770,43530,43730
2016/05/26,44190,44500,43900,44450
2016/05/27,44050,44330,43940,44100
2016/05/30,44600,44760,44540,44730
2016/05/31,44790,45290,44710,45220
2016/06/01,44710,44710,44120,44190
2016/06/02,44380,44430,44160,44270
2016/06/03,44320,44710,44240,44470
2016/06/06,43670,43870,43570,43620
2016/06/07,44080,44460,44080,44440
2016/06/08,44830,44910,44590,44870
2016/06/09,45500,45630,45430,45590
2016/06/10,45240,45260,44800,44980
2016/06/13,44020,44020,43560,43620
2016/06/14,43500,43670,43450,43610
2016/06/15,43210,43280,43050,43240
2016/06/16,43060,43060,42170,42220
2016/06/17,41540,42100,41510,42010
2016/06/20,43050,43420,42980,43360
2016/06/21,43380,43640,43350,43600
2016/06/22,44130,44190,43750,44170
2016/06/23,43890,43890,43620,43700
2016/06/24,43900,43990,40980,41870
2016/06/27,41620,42110,41530,42080
2016/06/28,41390,41840,41390,41490
2016/06/29,42310,42570,42310,42530
2016/06/30,43560,43670,43310,43580
2016/07/01,43150,43230,43070,43070
2016/07/04,43510,43810,43380,43760
2016/07/05,43410,43410,42750,42850
2016/07/06,41970,41970,41510,41810
2016/07/07,42290,42530,42120,42220
2016/07/08,41110,41270,40740,40880
2016/07/11,40700,41200,40590,41170
2016/07/12,41150,41580,41150,41430
2016/07/13,42540,42600,42300,42380
2016/07/14,41530,41850,41490,41750
2016/07/15,41860,42260,41530,41620
2016/07/19,41640,41640,41230,41280
2016/07/20,41380,41760,41320,41650
2016/07/21,42100,42320,41980,42210
2016/07/22,41210,41210,40800,40930
2016/07/25,40980,41090,40660,40870
2016/07/26,40310,40390,40070,40110
2016/07/27,40050,40650,40050,40510
2016/07/28,39910,39910,39710,39780
2016/07/29,39410,39530,39020,39170
2016/08/01,39290,39650,39290,39590
2016/08/02,38660,38660,38270,38360
2016/08/03,38070,38070,37540,37660
2016/08/04,38420,38920,38420,38890
2016/08/05,39050,39130,38890,39020
2016/08/08,39390,39630,39360,39590
2016/08/09,40120,40330,40050,40140
2016/08/10,39730,39940,39630,39720
2016/08/12,40530,41100,40530,40950
2016/08/15,41010,41350,41010,41210
2016/08/16,41710,41710,41280,41280
2016/08/17,41790,42100,41790,42050
2016/08/18,42050,42110,41970,42100
2016/08/19,42770,43080,42650,42990
2016/08/22,42510,42640,42450,42480
2016/08/23,41410,41750,41410,41620
2016/08/24,42200,42200,41910,42050
2016/08/25,41530,41650,41490,41570
2016/08/26,41720,41810,41620,41780
2016/08/29,42000,42200,41980,42030
2016/08/30,41890,41920,41780,41830
2016/08/31,41460,41530,41220,41450
2016/09/01,40450,40450,40100,40120
2016/09/02,39370,39500,39250,39390
2016/09/05,40150,40150,39990,40040
2016/09/06,40590,40750,40450,40690
2016/09/07,39850,40110,39740,39910
2016/09/08,40830,41000,40810,40910
2016/09/09,41370,41580,41340,41450
2016/09/12,40650,40650,40090,40110
2016/09/13,40370,40610,40370,40510
2016/09/14,40350,40450,40300,40410
2016/09/15,39600,39600,39390,39450
2016/09/16,39820,39820,39530,39560
2016/09/20,39200,39200,38930,38930
2016/09/21,39530,39600,39370,39460
2016/09/23,39990,39990,39260,39320
2016/09/26,38880,38880,38700,38720
2016/09/27,39080,39600,38900,39210
2016/09/28,38540,38630,38410,38410
2016/09/29,40450,40500,40200,40350
2016/09/30,40600,40680,40400,40400
2016/10/03,40930,41380,40930,41290
2016/10/04,42110,42200,41820,42120
2016/10/05,42780,43000,42400,42960
2016/10/06,43630,43630,43200,43240
2016/10/07,44480,44480,43890,43990
2016/10/11,44490,44520,44270,44400
2016/10/12,44000,44300,43980,44210
2016/10/13,43990,43990,43540,43760
2016/10/14,44260,44260,43950,44050
2016/10/17,43770,44210,43770,44150
2016/10/18,44050,44300,43880,44300
2016/10/19,44410,44720,44350,44610
2016/10/20,44990,45150,44910,45000
2016/10/21,44650,44650,44200,44200
2016/10/24,44150,44150,43860,43860
2016/10/25,44100,44290,43760,44030
