2015/09/01,41020,41360,40760,41130
2015/09/02,37970,38410,37610,37670
2015/09/03,39250,39490,38860,39420
2015/09/04,39600,39630,38620,38720
2015/09/07,38070,38370,37570,38030
2015/09/08,37240,37360,36850,37020
2015/09/09,38300,39170,38220,39040
2015/09/10,37510,37520,36910,37180
2015/09/11,38280,38640,38240,38600
2015/09/14,38070,38100,37520,37540
2015/09/15,36900,37110,36410,36440
2015/09/16,37140,37160,36690,36800
2015/09/17,38490,38560,38100,38510
2015/09/18,37550,37610,37040,37090
2015/09/24,36450,36770,36400,36430
2015/09/25,36590,36930,36490,36900
2015/09/28,36850,36850,36370,36430
2015/09/29,35710,35860,35540,35570
2015/09/30,36190,36380,35970,36320
2015/10/01,36580,36970,36480,36900
2015/10/02,36220,36360,36140,36280
2015/10/05,36170,36600,36170,36560
2015/10/06,37250,37420,37180,37360
2015/10/07,38920,39550,38920,39530
2015/10/08,38770,38840,38320,38360
2015/10/09,39620,40170,39490,40160
2015/10/13,38170,38170,37390,37440
2015/10/14,36980,37120,36780,37020
2015/10/15,36790,36950,36560,36760
2015/10/16,37030,37160,36940,37130
2015/10/19,37400,37400,36850,36880
2015/10/20,36280,36290,35980,36010
2015/10/21,35880,36160,35880,36100
2015/10/22,35670,35750,35630,35640
2015/10/23,36150,36300,36150,36290
2015/10/26,36010,36100,35920,35990
2015/10/27,35600,35630,35090,35210
2015/10/28,35160,35190,35030,35150
2015/10/29,36850,36900,36630,36800
2015/10/30,36550,36810,36480,36500
2015/11/02,36830,37080,36760,37070
2015/11/04,37670,37910,37420,37830
2015/11/05,36610,36750,36400,36430
2015/11/06,36100,36360,36020,36330
2015/11/09,36130,36500,36050,36450
2015/11/10,35870,36150,35870,36000
2015/11/11,35780,35940,35750,35770
2015/11/12,34890,35200,34890,35060
2015/11/13,33820,33880,33700,33720
2015/11/16,33010,33400,33010,33120
2015/11/17,33430,33560,33260,33450
2015/11/18,32930,33030,32660,32680
2015/11/19,33000,33310,33000,33270
2015/11/20,32870,32970,32780,32800
2015/11/24,33280,33480,33170,33330
2015/11/25,33920,34400,33770,34380
2015/11/26,34060,34100,33880,33980
2015/11/27,33570,33640,33240,33270
2015/11/30,32880,32970,32690,32740
2015/12/01,32880,33030,32790,33010
2015/12/02,32700,32730,32540,32550
2015/12/03,31540,32230,31540,32200
2015/12/04,32440,32440,32130,32160
2015/12/07,31470,31470,31040,31080
2015/12/08,29450,29800,29420,29470
2015/12/09,29240,29500,29060,29090
2015/12/10,28560,28730,28560,28670
2015/12/11,28260,28390,28150,28200
2015/12/14,27050,27060,26770,26790
2015/12/15,26610,26650,26440,26450
2015/12/16,27250,27270,26960,27220
2015/12/17,26930,26930,25920,25940
2015/12/18,25930,26540,25930,26240
2015/12/21,25470,25510,25160,25280
2015/12/22,25210,25720,25210,25690
2015/12/24,26370,26400,25940,26240
2015/12/25,26210,26260,24850,25070
2015/12/28,26120,26270,26010,26240
2015/12/29,25560,25560,25360,25390
2015/12/30,25870,25870,25690,25830
2016/01/04,26310,26610,26000,26040
2016/01/05,25430,25530,24950,25020
2016/01/06,24550,24550,23930,23970
2016/01/07,22930,22930,21570,21580
2016/01/08,21990,23000,21990,22960
2016/01/12,20940,21100,19810,19840
2016/01/13,20580,20630,20330,20400
2016/01/14,19900,19900,19280,19520
2016/01/15,20300,20320,19820,19830
2016/01/18,18230,18610,17990,18140
2016/01/19,18530,19150,18400,19080
2016/01/20,18650,18680,17650,17670
2016/01/21,18090,18140,17600,17720
2016/01/22,18980,20530,18800,20480
2016/01/25,21980,23550,21980,23510
2016/01/26,20040,20540,18820,19030
2016/01/27,20780,21450,20720,21200
2016/01/28,22370,22380,21910,22140
2016/01/29,23400,24460,23000,24200
2016/02/01,24720,24720,23790,24100
2016/02/02,22660,22930,22110,22220
2016/02/03,21600,21710,21110,21380
2016/02/04,23100,23360,23040,23360
2016/02/05,22500,22600,22210,22230
2016/02/08,21950,22510,21950,22350
2016/02/09,21370,21440,20710,20790
2016/02/10,19660,19760,19380,19520
2016/02/12,19580,20290,19580,19970
2016/02/15,21490,21490,20700,21160
2016/02/16,21760,21760,21490,21680
2016/02/17,20360,21100,20360,20690
2016/02/18,20900,21960,20900,21650
2016/02/19,21290,21300,21100,21300
2016/02/22,21000,21130,21000,21130
2016/02/23,21350,21350,21280,21280
2016/02/24,21010,21050,20900,21000
2016/02/25,21200,21280,21100,21250
2016/02/26,21340,21340,21230,21250
2016/02/29,21000,21300,21000,21240
