2016/03/28,40430,41220,40430,41140
2016/03/29,40660,40800,40280,40350
2016/03/30,40120,40210,39510,39580
2016/03/31,39530,39660,38960,39030
2016/04/01,39350,39560,39140,39450
2016/04/04,38230,38230,37780,37870
2016/04/05,37110,37210,36850,37030
2016/04/06,37450,37810,37320,37670
2016/04/07,38250,38600,38200,38240
2016/04/08,37690,38060,37560,37860
2016/04/11,39220,39250,38560,38610
2016/04/12,39070,39360,39070,39320
2016/04/13,40280,40800,40260,40370
2016/04/14,40490,40500,39950,40170
2016/04/15,40160,40810,40150,40720
2016/04/18,38260,38790,38120,38350
2016/04/19,39590,40030,39430,39980
2016/04/20,40210,40360,39720,39890
2016/04/21,42010,42260,41410,42230
2016/04/22,41570,41940,41430,41830
2016/04/25,41960,41960,41380,41710
2016/04/26,41600,41940,41370,41420
2016/04/27,42400,42640,42320,42610
2016/04/28,43250,43280,42110,42130
2016/05/02,41920,42090,41890,41920
2016/05/06,41270,41330,40730,40870
2016/05/09,41910,42080,41650,41820
2016/05/10,40710,41020,40470,40900
2016/05/11,42000,42000,41680,41810
2016/05/12,42690,43020,42480,43010
2016/05/13,42910,43000,42760,42920
2016/05/16,42810,43330,42810,43240
2016/05/17,43590,44140,43530,44130
2016/05/18,44270,44420,44190,44360
2016/05/19,44360,44360,43670,43720
2016/05/20,44080,44660,44080,44620
2016/05/23,44240,44250,43800,43830
2016/05/24,43690,43760,43410,43430
2016/05/25,44340,44570,44340,44560
2016/05/26,44790,45010,44550,44980
2016/05/27,44520,44720,44230,44340
2016/05/30,44850,44920,44740,44880
2016/05/31,45080,45280,44900,45270
2016/06/01,44500,44690,43980,44090
2016/06/02,44120,44310,44020,44090
2016/06/03,44090,44500,44060,44270
2016/06/06,43510,43850,43510,43630
2016/06/07,44020,44280,43990,44240
2016/06/08,44680,44680,44350,44640
2016/06/09,45250,45260,45000,45160
2016/06/10,44710,44920,44450,44610
2016/06/13,43570,43690,43180,43330
2016/06/14,43210,43350,43190,43310
2016/06/15,42790,43030,42680,43010
2016/06/16,42560,42650,41980,42080
2016/06/17,41480,42000,41480,41970
2016/06/20,42930,43300,42930,43180
2016/06/21,43310,43400,43150,43320
2016/06/22,43790,43910,43570,43890
2016/06/23,43400,43500,43280,43330
2016/06/24,43670,43670,40650,41560
2016/06/27,41230,41670,41230,41630
2016/06/28,41030,41440,40950,41230
2016/06/29,42000,42100,41820,41990
2016/06/30,42900,42900,42660,42790
2016/07/01,42420,42470,42080,42090
2016/07/04,42390,42650,42390,42590
2016/07/05,42230,42230,41500,41570
2016/07/06,40610,40900,40390,40670
2016/07/07,41240,41270,40890,40890
2016/07/08,39870,40040,39550,39590
2016/07/11,39670,39800,39140,39700
2016/07/12,39740,40160,39680,39880
2016/07/13,41000,41110,40890,41040
2016/07/14,40440,40700,40350,40660
2016/07/15,40660,41170,40540,40610
2016/07/19,40660,40660,40320,40370
2016/07/20,40370,41010,40370,40930
2016/07/21,41390,41600,41310,41510
2016/07/22,40600,40720,40300,40340
2016/07/25,40200,40550,40200,40300
2016/07/26,39750,39900,39600,39660
2016/07/27,39590,40430,39540,40200
2016/07/28,39550,39660,39490,39520
2016/07/29,39250,39370,38670,38820
2016/08/01,38740,39230,38740,39190
2016/08/02,38400,38490,37890,37910
2016/08/03,37640,37700,37310,37330
2016/08/04,38200,38570,38120,38300
2016/08/05,38550,38550,38110,38140
2016/08/08,38800,38870,38630,38650
2016/08/09,39250,39620,39200,39210
2016/08/10,38970,38970,38630,38630
2016/08/12,39280,39820,39280,39660
2016/08/15,39720,39970,39680,39880
2016/08/16,40180,40240,39850,39860
2016/08/17,40410,40800,40410,40750
2016/08/18,40870,40970,40860,40940
2016/08/19,41600,41710,41470,41560
2016/08/22,41300,41360,41040,41040
2016/08/23,40430,40560,40280,40470
2016/08/24,41020,41220,41020,41090
2016/08/25,40960,41070,40850,40860
2016/08/26,41010,41220,40970,41090
2016/08/29,41500,41690,41410,41480
2016/08/30,41350,41700,41330,41560
2016/08/31,41300,41500,41300,41450
2016/09/01,40500,40870,40500,40770
2016/09/02,40080,40320,40040,40140
2016/09/05,41040,41040,40710,40840
2016/09/06,41070,41560,41070,41480
2016/09/07,40860,40860,40490,40600
2016/09/08,41180,41540,41180,41450
2016/09/09,41810,41860,41680,41790
2016/09/12,41050,41050,40720,40830
2016/09/13,41270,41470,41000,41440
2016/09/14,41210,41650,41210,41580
2016/09/15,41000,41110,40750,41060
2016/09/16,41700,41700,40870,41110
2016/09/20,39660,40750,39660,40520
2016/09/21,41000,41600,40900,41400
2016/09/23,41210,42560,41210,41740
