2016/02/29,7690,7690,7690,7690
2016/03/01,7700,7730,7680,7680
2016/03/02,7700,7750,7670,7750
2016/03/03,7730,7730,7690,7690
2016/03/04,7720,7720,7720,7720
2016/03/07,7740,7750,7740,7750
2016/03/08,7770,7780,7760,7760
2016/03/09,7770,7770,7770,7770
2016/03/10,7790,7790,7770,7770
2016/03/11,7790,7790,7700,7700
2016/03/14,7720,7720,7720,7720
2016/03/15,7710,7720,7710,7720
2016/03/16,7730,7730,7730,7730
2016/03/17,7740,7760,7740,7760
2016/03/18,7770,7770,7740,7740
2016/03/22,7770,7770,7760,7760
2016/03/23,7760,7760,7740,7740
2016/03/24,7750,7750,7750,7750
2016/03/25,7750,7750,7750,7750
2016/03/28,7750,7750,7750,7750
2016/03/29,7740,7740,7740,7740
2016/03/30,7740,7740,7730,7730
2016/03/31,7760,7760,7760,7760
2016/04/01,7800,7800,7800,7800
2016/04/04,7900,7960,7870,7870
2016/04/05,8160,8280,8060,8160
2016/04/06,8360,8380,8280,8280
2016/04/07,8300,8300,8300,8300
2016/04/08,8350,8350,8350,8350
2016/04/11,8730,8730,8360,8380
2016/04/12,8550,8610,8550,8610
2016/04/13,8750,9000,8750,8890
2016/04/14,8800,8800,8800,8800
2016/04/15,8890,8890,8890,8890
2016/04/18,8790,8790,8700,8700
2016/04/19,8670,8680,8670,8670
2016/04/20,8620,8620,8600,8620
2016/04/21,8640,8660,8640,8660
2016/04/22,8640,8640,8640,8640
2016/04/25,8600,8600,8530,8530
2016/04/26,8350,8350,8310,8310
2016/04/27,8200,8200,8200,8200
2016/04/28,8000,8120,8000,8120
2016/05/02,8010,8150,8010,8020
2016/05/06,8060,8060,8060,8060
2016/05/09,8100,8100,8030,8030
2016/05/10,7950,7950,7950,7950
2016/05/11,7960,7960,7960,7960
2016/05/12,7940,7940,7910,7910
2016/05/13,7890,7890,7870,7870
2016/05/16,7990,7990,7870,7870
2016/05/17,7940,7940,7940,7940
2016/05/18,7900,7900,7900,7900
2016/05/19,7930,7930,7890,7890
2016/05/20,7980,8190,7980,8050
2016/05/23,8130,8130,8130,8130
2016/05/24,8800,8800,8730,8730
2016/05/25,8600,8600,8520,8520
2016/05/26,8680,8800,8680,8800
2016/05/27,8980,9180,8980,9150
2016/05/30,9270,9470,9270,9470
2016/05/31,9560,10090,9560,9980
2016/06/01,9410,9410,8960,9120
2016/06/02,9390,9550,9390,9520
2016/06/03,9370,9370,9200,9290
2016/06/06,9350,9350,9330,9330
2016/06/07,9400,9400,9400,9400
2016/06/08,9470,9500,9430,9430
2016/06/09,9440,9440,9440,9440
2016/06/10,9340,9340,9190,9190
2016/06/13,9150,9150,9030,9030
2016/06/14,8930,8980,8870,8870
2016/06/15,8840,8930,8840,8880
2016/06/16,8900,8900,8900,8900
2016/06/17,8850,8850,8810,8810
2016/06/20,8800,8800,8800,8800
2016/06/21,8850,8850,8770,8770
2016/06/22,8730,8730,8550,8550
2016/06/23,8600,8600,8470,8580
2016/06/24,8600,8600,8600,8600
2016/06/27,8510,8520,8510,8520
2016/06/28,8840,9100,8840,9080
2016/06/29,9430,9430,9100,9110
2016/06/30,9330,9330,9100,9110
2016/07/01,9120,9120,9120,9120
2016/07/04,8820,8820,8820,8820
2016/07/05,8800,8800,8800,8800
2016/07/06,8800,8970,8800,8970
2016/07/07,8960,8960,8870,8880
2016/07/08,8960,8960,8960,8960
2016/07/11,8950,8950,8950,8950
2016/07/12,9030,9210,9030,9110
2016/07/13,9260,9260,9170,9190
2016/07/14,9210,9210,9160,9160
2016/07/15,9300,9310,9300,9310
2016/07/19,9290,9290,9290,9290
2016/07/20,9580,9720,9580,9720
2016/07/22,9700,9700,9700,9700
2016/07/25,9800,9800,9800,9800
2016/07/26,9800,9800,9800,9800
2016/07/27,9700,9700,9700,9700
2016/07/28,9700,9700,9700,9700
2016/07/29,9920,9920,9920,9920
2016/08/02,10390,10390,10390,10390
2016/08/04,10730,10740,10730,10740
