2015/07/27,55820,55820,54430,54790
2015/07/28,54050,54080,52910,52940
2015/07/29,51900,52740,51670,52420
2015/07/30,52730,53630,52430,52740
2015/07/31,54370,54830,54310,54610
2015/08/03,54420,54560,53850,53880
2015/08/04,53700,53700,52010,52110
2015/08/05,52550,52850,52460,52460
2015/08/06,53360,53500,52370,52500
2015/08/07,52700,52820,52330,52710
2015/08/10,53110,53110,51860,52000
2015/08/11,51990,53440,51910,53240
2015/08/12,53550,54240,52850,53100
2015/08/13,52610,53190,52510,53000
2015/08/14,53860,54010,53140,53250
2015/08/17,52860,52980,52660,52700
2015/08/18,52430,52870,52330,52480
2015/08/19,52100,52320,51880,52190
2015/08/20,52260,52520,50880,50890
2015/08/21,50600,50610,49850,49900
2015/08/24,49620,49620,48330,48910
2015/08/25,47420,47480,45400,45540
2015/08/26,45880,46460,45600,45890
2015/08/27,45910,46090,45500,45840
2015/08/28,47700,49870,47500,49850
2015/08/31,50950,52800,49920,52510
2015/09/01,51450,54630,50960,54550
2015/09/02,54200,54960,52000,52000
2015/09/03,51300,52500,50700,50700
2015/09/04,52780,53990,52750,53040
2015/09/07,52560,52750,52060,52060
2015/09/08,51850,51850,50950,50950
2015/09/09,51500,52460,51380,52130
2015/09/10,52780,52780,51500,51570
2015/09/11,51490,52000,51120,52000
2015/09/14,51500,52000,51200,51370
2015/09/15,50830,50830,50130,50330
2015/09/16,49710,50100,49580,50100
2015/09/17,50290,51310,50290,51310
2015/09/18,50910,51070,50780,51070
2015/09/24,50320,50650,49400,49410
2015/09/25,49820,50050,49390,49730
2015/09/28,50240,50610,50160,50160
2015/09/29,49540,49540,49220,49220
2015/09/30,49310,49720,49310,49720
2015/10/01,49630,50000,49560,50000
2015/10/02,50290,50500,49720,49720
2015/10/05,49410,49410,48670,48970
2015/10/06,49900,50700,49900,50550
2015/10/07,50330,52190,50330,51570
2015/10/08,52470,52700,51660,51660
2015/10/09,51710,52240,51480,52240
2015/10/13,53280,53280,52300,52300
2015/10/14,50700,51090,50340,50800
2015/10/15,50000,50190,49800,49800
2015/10/16,49650,49670,49200,49200
2015/10/19,50200,50300,49900,50300
2015/10/20,49970,49970,49330,49330
2015/10/21,48950,48950,48850,48850
2015/10/22,48490,48540,48000,48080
2015/10/23,48200,48470,48200,48460
2015/10/26,48670,48680,48180,48370
2015/10/27,48280,48490,47960,48000
2015/10/28,47090,47140,46730,46730
2015/10/29,46810,48400,46810,48400
2015/10/30,47920,48390,47920,48380
2015/11/02,48540,48900,48540,48900
2015/11/04,48970,48970,48800,48800
2015/11/05,49780,50100,49160,49160
2015/11/06,48970,48970,48970,48970
2015/11/10,49150,49190,49040,49190
2015/11/11,48760,48760,48710,48720
2015/11/12,48810,48880,48610,48880
2015/11/13,47970,48160,47270,47270
2015/11/16,47000,47020,46000,46100
2015/11/17,46050,46050,44900,45170
2015/11/18,45860,46120,45410,45410
2015/11/19,45440,45550,44970,45100
2015/11/20,45270,45270,44760,44760
2015/11/24,44540,44870,44250,44870
2015/11/25,44600,45300,44300,45300
2015/11/26,45320,45320,44870,44870
2015/11/27,45390,45390,44970,44970
2015/11/30,44400,44660,44360,44540
2015/12/01,44430,45030,44270,44270
2015/12/02,44310,44440,43840,44150
2015/12/03,44300,44490,43550,43550
2015/12/04,44030,44550,44030,44550
2015/12/07,44350,44690,43570,43690
2015/12/08,42650,42650,40530,40530
2015/12/09,40180,40640,39050,39050
2015/12/10,39830,39900,39150,39150
2015/12/11,38800,38910,38120,38120
2015/12/14,38510,38570,37640,37640
2015/12/15,36760,36900,36000,36900
2015/12/16,36450,37920,36450,37920
2015/12/17,37790,37810,37470,37590
2015/12/18,36650,37200,36650,37160
2015/12/21,36910,36910,36300,36500
2015/12/22,35850,36650,35650,36160
2015/12/24,36710,36710,36490,36500
2015/12/25,37170,37510,36770,37510
2015/12/28,36550,36850,36550,36740
2015/12/29,37700,37700,37420,37420
2015/12/30,37250,37350,37250,37350
2016/01/05,34700,34700,33670,33670
2016/01/06,34000,34000,33370,33370
2016/01/07,31750,31780,30180,30200
2016/01/08,29690,29900,29590,29900
2016/01/12,30790,30790,29890,29890
2016/01/13,28120,28700,28010,28010
2016/01/14,27210,27810,27210,27810
2016/01/15,27140,27800,26850,27800
2016/01/18,28320,28320,27220,27380
2016/01/19,27480,27930,27400,27400
2016/01/20,29070,29070,28550,28550
2016/01/21,28400,28450,27950,28380
2016/01/22,28920,29500,28870,29500
2016/01/25,31200,31500,29510,31500
