2016/02/29,37510,38530,37510,38530
2016/03/02,38990,38990,38990,38990
2016/03/03,38250,38250,38250,38250
2016/03/04,38400,38400,38400,38400
2016/03/07,38740,39120,38740,39120
2016/03/08,40150,40600,40150,40600
2016/03/09,40500,40500,40010,40010
2016/03/10,40300,40300,40300,40300
2016/03/11,40500,40510,40500,40500
2016/03/14,40950,40950,40950,40950
2016/03/15,40010,40010,40000,40000
2016/03/16,39000,39000,38090,38090
2016/03/23,40520,40520,40520,40520
2016/03/24,40510,40510,40500,40500
2016/03/25,39900,39900,39800,39800
2016/03/28,39500,39500,39450,39450
2016/03/29,40710,40710,40710,40710
2016/03/30,40000,40000,40000,40000
2016/03/31,39210,39990,39000,39990
2016/04/01,39500,39500,39500,39500
2016/04/04,39000,39000,39000,39000
2016/04/07,37250,39250,37250,39250
2016/04/08,37600,37600,37250,37250
2016/04/11,38500,39680,38500,39680
2016/04/12,38600,39000,38600,39000
2016/04/15,40500,40500,40500,40500
2016/04/18,40000,40000,40000,40000
2016/04/20,40000,40000,40000,40000
2016/04/21,39660,40870,39660,40870
2016/04/22,40980,40980,40980,40980
2016/04/28,41350,41500,41350,41500
2016/05/11,41000,41000,41000,41000
2016/05/12,41500,41500,41500,41500
2016/05/13,42000,42000,42000,42000
2016/06/08,43500,43500,43500,43500
2016/06/09,44000,44000,44000,44000
2016/06/17,42000,42000,42000,42000
2016/06/27,41500,41500,41500,41500
2016/07/15,40500,40500,40500,40500
2016/08/01,39000,39000,39000,39000
2016/08/03,38000,38000,38000,38000
2016/08/12,39000,39000,39000,39000
2016/08/25,41800,41800,41700,41700
