2015/10/26,51700,51700,51700,51700
2015/10/27,50700,50700,49550,50000
2015/10/28,50000,50000,50000,50000
2015/10/29,51000,51000,51000,51000
2015/10/30,51000,51000,51000,51000
2015/11/02,51500,51500,51500,51500
2015/11/04,52500,52500,52500,52500
2015/11/05,52000,52000,52000,52000
2015/11/06,51500,51500,51500,51500
2015/11/09,51500,51500,51500,51500
2015/11/10,51500,51500,51500,51500
2015/11/11,51500,51500,51500,51500
2015/11/12,51000,51000,51000,51000
2015/11/13,49960,49960,49500,49500
2015/11/16,49000,49000,48700,48850
2015/11/17,49350,49350,49350,49350
2015/11/18,48530,48530,48500,48500
2015/11/19,49000,49140,49000,49070
2015/11/20,48600,48600,48210,48210
2015/11/24,48700,48700,48650,48650
2015/11/25,49000,49850,48510,49850
2015/11/26,49250,49250,49250,49250
2015/11/27,49010,49010,49000,49000
2015/11/30,49000,49000,49000,49000
2015/12/01,48790,48790,48790,48790
2015/12/02,48790,48790,48790,48790
2015/12/03,48200,48200,48000,48000
2015/12/04,48000,48000,48000,48000
2015/12/07,48000,48000,47500,47500
2015/12/08,46000,46000,46000,46000
2015/12/09,46000,46000,46000,46000
2015/12/10,45010,45010,45000,45000
2015/12/11,44420,44420,44110,44110
2015/12/14,43100,43100,43080,43080
2015/12/15,42520,43140,42520,43140
2015/12/16,43140,43140,43140,43140
2015/12/17,42050,42050,42050,42050
2015/12/18,42050,42050,42050,42050
2015/12/21,40270,40750,40270,40750
2015/12/22,40750,40750,40750,40750
2015/12/24,41860,41860,41720,41720
2015/12/25,41260,41260,41260,41260
2015/12/28,41450,41450,41450,41450
2015/12/29,41450,41450,41450,41450
2015/12/30,41450,41450,41450,41450
2016/01/04,41450,41450,41450,41450
2016/01/05,40700,40700,40700,40700
2016/01/06,39860,39860,39860,39860
2016/01/07,37910,37910,37910,37910
2016/01/08,38610,38610,38610,38610
2016/01/12,36530,36530,36530,36530
2016/01/13,36530,36530,36530,36530
2016/01/14,35910,35910,35910,35910
2016/01/15,35870,35870,35870,35870
2016/01/18,34010,34010,34010,34010
2016/01/19,34010,34010,34010,34010
2016/01/20,33740,33740,33740,33740
2016/01/21,33360,33360,33360,33360
2016/01/22,34500,34500,34500,34500
2016/01/25,34950,38200,34950,37500
2016/01/26,35500,35500,34500,34500
2016/01/27,35500,36250,35000,36250
2016/01/28,36550,37350,36380,36850
2016/01/29,38500,39000,38000,39000
2016/02/01,39500,39500,39000,39000
2016/02/02,37500,37500,37500,37500
2016/02/03,36500,36550,36500,36550
2016/02/04,38000,38500,38000,38500
2016/02/05,37500,37950,36390,37750
2016/02/08,37750,37750,37750,37750
2016/02/09,36000,36000,35820,36000
2016/02/10,35000,35000,35000,35000
2016/02/12,34500,34750,34500,34750
2016/02/15,35050,36200,35050,36200
2016/02/16,37000,37150,37000,37150
2016/02/17,35040,35040,35040,35040
2016/02/18,36500,36990,36000,36500
2016/02/19,35380,35850,34840,35850
2016/02/22,34650,35750,34650,35750
2016/02/23,36000,36000,35600,35600
2016/02/24,34500,34750,34500,34750
2016/02/25,35500,36000,35250,36000
2016/02/26,35720,36650,35720,36500
2016/02/29,36850,36850,36500,36500
2016/03/01,35800,36950,35800,36950
2016/03/02,36500,36500,36000,36000
2016/03/03,35940,36150,35940,36150
2016/03/04,36500,36500,36500,36500
2016/03/07,37500,37990,37500,37990
2016/03/08,38490,38490,37510,38390
2016/03/09,38000,38140,38000,38140
2016/03/10,38800,38800,38600,38790
2016/03/11,38790,38790,38790,38790
2016/03/14,38900,38900,38900,38900
2016/03/15,38100,38100,37100,38000
2016/03/16,37500,38000,37500,37880
2016/03/17,38500,38500,38250,38500
2016/03/18,38600,38890,38600,38890
2016/03/22,39000,39090,38530,39090
2016/03/23,39000,39080,38600,39080
2016/03/24,39030,39100,38750,38750
2016/03/25,39100,39100,39100,39100
2016/03/28,39000,39670,39000,39500
2016/03/29,39500,39500,39500,39500
2016/03/30,39000,39000,39000,39000
2016/03/31,38500,38650,38500,38650
2016/04/01,39000,39100,38900,39100
2016/04/04,38000,38000,37500,37700
2016/04/05,37400,37400,37000,37250
2016/04/06,37500,38280,37500,38280
2016/04/07,38600,38600,38600,38600
2016/04/08,38250,38250,38250,38250
2016/04/11,39000,39150,39000,39150
2016/04/12,39250,39350,39250,39350
2016/04/13,40000,40300,40000,40000
2016/04/14,40000,40000,40000,40000
2016/04/15,40790,40790,40790,40790
2016/04/18,39000,39250,37500,38500
2016/04/19,39000,39700,39000,39700
2016/04/20,39500,40780,39500,40630
2016/04/21,40700,41610,40000,41370
2016/04/22,41000,41500,40800,41050
2016/04/25,41490,41490,40000,40480
