2015/08/17,50410,50410,50380,50410
2015/08/18,50500,50560,50140,50560
2015/08/19,50140,50270,50000,50030
2015/08/20,50100,50170,49800,49910
2015/08/21,50100,50170,49900,49990
2015/08/24,49560,49560,47780,47780
2015/08/25,46400,46610,45600,45730
2015/08/26,47060,47060,45810,46140
2015/08/27,46020,46490,46000,46200
2015/08/28,46950,47800,46910,47310
2015/08/31,47670,47670,47200,47250
2015/09/01,47190,47220,46910,47060
2015/09/02,46250,46800,46250,46520
2015/09/03,46560,46720,46530,46550
2015/09/04,46800,46800,46600,46640
2015/09/07,46440,46500,46140,46150
2015/09/08,46590,46590,46190,46290
2015/09/09,47080,47080,46680,46800
2015/09/10,47000,47070,46310,46890
2015/09/11,47040,47380,47040,47120
2015/09/14,46800,47170,46800,47170
2015/09/15,47120,47380,47120,47380
2015/09/16,47160,47320,47000,47320
2015/09/17,47710,47780,47510,47700
2015/09/18,47550,47550,47350,47350
2015/09/24,46800,47240,46660,47000
2015/09/25,46520,47060,46460,46950
2015/09/28,47740,47780,47350,47400
2015/09/29,47100,47100,46980,46980
2015/09/30,47310,47500,47230,47360
2015/10/01,47990,48250,47780,48220
2015/10/02,48700,48700,48080,48290
2015/10/05,48100,49000,48020,48890
2015/10/06,49360,49640,49300,49390
2015/10/07,49960,49960,49180,49390
2015/10/08,49320,49320,49210,49320
2015/10/09,49220,49250,48700,49250
2015/10/13,49450,49490,48760,48890
2015/10/14,49570,49870,49040,49140
2015/10/15,49110,49110,48680,48860
2015/10/16,48440,49080,48440,49080
2015/10/19,48610,48680,48610,48680
2015/10/20,48500,48500,48420,48480
2015/10/21,48500,49220,48500,49160
2015/10/22,48580,49040,48580,48650
2015/10/23,48550,48550,48500,48500
2015/10/26,49140,49140,48700,48710
2015/10/27,48450,48690,48440,48550
2015/10/28,48500,48500,48320,48320
2015/10/29,48280,48280,48280,48280
2015/10/30,48690,48690,48640,48650
2015/11/02,48340,48370,48290,48290
2015/11/04,48590,48590,48590,48590
2015/11/05,48500,48500,48410,48410
2015/11/06,48150,48180,48010,48010
2015/11/09,48020,48050,47930,47930
2015/11/10,47900,47900,47700,47700
2015/11/11,47000,47400,47000,47170
2015/11/12,47010,47370,47000,47180
2015/11/13,47020,47020,47010,47010
2015/11/16,46980,46980,46630,46630
2015/11/17,47490,47770,47490,47490
2015/11/18,47290,47300,47290,47300
2015/11/19,47160,47160,47160,47160
2015/11/20,47410,47440,47410,47440
2015/11/24,48190,48190,48000,48000
2015/11/25,48260,48260,48260,48260
2015/11/26,48290,48290,48290,48290
2015/11/27,48200,48200,47950,47950
2015/11/30,48020,48020,48020,48020
2015/12/01,48020,48020,48020,48020
2015/12/02,48000,48140,48000,48140
2015/12/03,48110,48110,48110,48110
2015/12/04,48110,48110,48110,48110
2015/12/07,48130,48130,48000,48000
2015/12/08,48550,48550,47500,47500
2015/12/09,47220,47220,47220,47220
2015/12/10,47220,47220,47220,47220
2015/12/11,47120,47120,47120,47120
2015/12/14,47030,47200,47030,47190
2015/12/15,47190,47190,47190,47190
2015/12/16,47140,47140,47120,47120
2015/12/17,47150,47150,47150,47150
2015/12/18,47000,47000,47000,47000
2015/12/21,47000,47000,47000,47000
2015/12/22,47200,47200,47200,47200
2015/12/24,47000,47000,47000,47000
2015/12/25,47300,47300,47300,47300
2015/12/28,47500,47500,47500,47500
2015/12/29,47500,47500,47500,47500
2015/12/30,47900,47900,46900,47900
2016/01/04,47200,47200,47200,47200
2016/01/05,46600,46600,46600,46600
2016/01/06,46700,46700,46700,46700
2016/01/07,47380,47380,46900,46900
2016/01/08,46710,46710,46710,46710
2016/01/12,46710,46710,46710,46710
2016/01/13,47000,47570,47000,47570
2016/01/14,47500,47500,47500,47500
2016/01/15,47500,47500,47500,47500
2016/01/18,47500,47500,47500,47500
2016/01/19,47500,47500,47500,47500
2016/01/20,47500,47500,47500,47500
2016/01/21,47500,47500,47500,47500
2016/01/22,47550,47550,47550,47550
2016/01/25,47550,47550,47550,47550
2016/01/26,47550,47550,47550,47550
2016/01/27,47550,47550,47550,47550
2016/01/28,47540,47540,47540,47540
2016/01/29,47000,47000,47000,47000
2016/02/01,47450,47450,47450,47450
2016/02/02,47990,47990,47980,47980
2016/02/03,47860,47860,47860,47860
2016/02/04,47830,47830,47730,47730
2016/02/05,47490,47490,47490,47490
2016/02/08,47460,47460,47460,47460
2016/02/09,46010,46010,45460,45460
2016/02/10,45000,45800,45000,45800
2016/02/12,42800,45790,42800,43220
2016/02/15,44200,44750,44000,44750
2016/02/16,44740,45000,44740,45000
2016/02/17,44900,44900,44900,44900
2016/02/18,45220,45220,44500,45200
2016/02/19,44900,44990,44900,44990
2016/02/22,44980,44980,44960,44960
2016/02/23,44950,44950,43760,43990
2016/02/24,43990,43990,42810,42810
2016/02/25,43210,43210,43210,43210
2016/02/26,43210,43210,43210,43210
2016/02/29,43210,43210,43210,43210
2016/03/01,42900,42900,42900,42900
2016/03/02,44000,44000,43940,43940
2016/03/03,44000,44000,44000,44000
2016/03/04,44000,44000,44000,44000
2016/03/07,44970,44970,44970,44970
2016/03/08,44800,44800,44800,44800
2016/03/09,44450,44450,44450,44450
2016/03/10,44280,44290,44280,44290
2016/03/11,43900,44000,43900,44000
2016/03/14,44300,44390,44300,44300
2016/03/15,44400,44500,44400,44500
2016/03/16,44500,44500,44500,44500
2016/03/17,44490,44500,44490,44500
2016/03/18,44500,44500,44500,44500
2016/03/22,44500,44500,44500,44500
2016/03/23,44500,44500,44500,44500
2016/03/24,44700,44700,44700,44700
2016/03/25,44700,44700,44700,44700
2016/03/28,44900,44900,44900,44900
2016/03/29,44900,44900,44900,44900
2016/03/30,45440,45440,45440,45440
2016/03/31,45750,45750,45750,45750
2016/04/01,45890,45890,45860,45860
2016/04/04,45860,46080,45860,46080
2016/04/05,46000,46000,46000,46000
2016/04/06,45990,45990,45990,45990
2016/04/07,45500,45850,45500,45800
2016/04/08,45890,45890,45890,45890
2016/04/11,45500,46280,45500,46280
2016/04/12,46200,46200,46200,46200
2016/04/13,45150,46340,45150,45580
2016/04/14,45200,46340,45200,46120
2016/04/15,46120,46120,46120,46120
2016/04/18,46120,46120,46120,46120
2016/04/19,46120,46120,46120,46120
2016/04/20,46430,46430,46430,46430
2016/04/21,46380,46380,46380,46380
2016/04/22,46340,46350,46340,46350
2016/04/25,46350,46350,46350,46350
2016/04/26,46300,46300,46300,46300
2016/04/27,46290,46300,46290,46300
2016/04/28,46300,46300,46300,46300
2016/05/02,46000,46000,46000,46000
2016/05/06,45850,45850,45850,45850
2016/05/09,46890,46890,46540,46540
2016/05/10,46540,46540,46540,46540
2016/05/11,47240,47700,47240,47700
2016/05/12,47700,47700,47700,47700
2016/05/13,47300,47380,47300,47380
2016/05/16,47380,47380,47380,47380
2016/05/17,47530,47530,47530,47530
2016/05/18,47100,47100,46800,46800
2016/05/19,46810,46810,46810,46810
2016/05/20,46810,46810,46810,46810
2016/05/23,46810,46810,46810,46810
2016/05/24,46810,46810,46810,46810
2016/05/25,46810,46810,46810,46810
2016/05/26,46810,46810,46810,46810
2016/05/27,46810,46810,46810,46810
2016/05/30,46810,46810,46810,46810
2016/05/31,45900,45910,45900,45910
2016/06/01,47110,47110,47090,47090
2016/06/02,47090,47090,46000,46000
2016/06/03,46000,46000,46000,46000
2016/06/06,44800,44800,44800,44800
2016/06/07,44440,44440,44440,44440
2016/06/08,44440,44440,44440,44440
2016/06/09,44800,44800,44800,44800
2016/06/10,44800,44800,44800,44800
2016/06/13,45400,45400,45000,45000
2016/06/14,45000,45000,45000,45000
2016/06/15,45000,45000,45000,45000
2016/06/16,44100,44100,44100,44100
2016/06/17,44000,44000,44000,44000
2016/06/20,43700,43700,43700,43700
2016/06/21,43700,43700,43700,43700
2016/06/22,43700,43700,43700,43700
2016/06/23,43700,43700,43700,43700
2016/06/24,43990,43990,43990,43990
2016/06/27,43990,43990,43990,43990
2016/06/28,42790,42790,42790,42790
2016/06/29,41990,41990,41990,41990
2016/06/30,41590,41590,41590,41590
2016/07/01,41190,41190,41190,41190
2016/07/04,40790,40790,40790,40790
2016/07/05,40500,40500,40500,40500
2016/07/06,39700,39700,39700,39700
2016/07/07,38500,38500,38500,38500
2016/07/08,37700,37700,37300,37300
2016/07/11,37300,37300,37300,37300
2016/07/12,37300,37300,37300,37300
2016/07/13,38000,38000,38000,38000
2016/07/14,38540,38540,38540,38540
2016/07/15,38540,38540,38540,38540
2016/07/19,38540,38540,38540,38540
2016/07/20,38400,38400,38400,38400
2016/07/21,38400,38400,38400,38400
2016/07/22,38400,38400,38400,38400
2016/07/25,38350,38350,38350,38350
2016/07/26,38290,38290,38290,38290
2016/07/27,38200,38200,38200,38200
2016/07/28,38000,38000,38000,38000
2016/07/29,37600,37600,37600,37600
2016/08/01,37200,37200,37200,37200
2016/08/02,36000,36000,36000,36000
2016/08/03,34800,34800,34800,34800
2016/08/04,33600,33600,33600,33600
2016/08/05,32400,32400,32400,32400
2016/08/08,31200,31200,31200,31200
2016/08/09,30000,30000,30000,30000
2016/08/10,28800,28800,28800,28800
2016/08/12,24000,24000,24000,24000
2016/08/15,24000,24000,24000,24000
