2015/11/02,37450,38340,37340,37990
2015/11/04,38050,38120,37490,37690
2015/11/05,38720,39100,37580,37660
2015/11/06,37510,37850,37150,37430
2015/11/09,37380,37790,37000,37210
2015/11/10,37370,37950,36910,37050
2015/11/11,37150,37480,36830,37290
2015/11/12,36930,37270,36040,36060
2015/11/13,36150,36290,35050,35250
2015/11/16,34940,35440,34130,34260
2015/11/17,34420,34900,33520,34620
2015/11/18,34640,35000,33950,34120
2015/11/19,34130,34590,33700,34070
2015/11/20,34500,34510,33780,34010
2015/11/24,33960,34860,33830,34490
2015/11/25,34620,35420,34440,35150
2015/11/26,35430,35460,34600,35100
2015/11/27,35010,35090,34460,34840
2015/11/30,34320,34560,34090,34350
2015/12/01,33900,34810,33860,34080
2015/12/02,34280,34410,33570,33700
2015/12/03,33730,34100,32870,32950
2015/12/04,33350,34030,33000,33560
2015/12/07,33360,33890,32380,32940
2015/12/08,32380,32610,30700,30970
2015/12/09,30920,31210,29930,30430
2015/12/10,30600,30920,29550,29900
2015/12/11,30170,30260,29500,29770
2015/12/14,29570,29760,27450,28290
2015/12/15,28300,28460,27170,27930
2015/12/16,27690,29270,27640,29070
2015/12/17,28370,28510,27780,27840
2015/12/18,27460,28110,27390,27610
2015/12/21,27590,27720,26880,27070
2015/12/22,26530,26750,26250,26410
2015/12/24,26790,26940,26550,26690
2015/12/25,27640,27880,27210,27850
2015/12/28,26470,27080,26470,27050
2015/12/29,27600,27600,26910,27110
2015/12/30,26930,27550,26820,27310
2016/01/05,27120,27790,26410,26630
2016/01/06,26420,26420,25650,25830
2016/01/07,25380,25380,24200,24200
2016/01/08,22950,24140,22390,23740
2016/01/12,24570,24570,23300,23560
2016/01/13,21500,22690,21070,21350
2016/01/14,21830,22090,21170,21240
2016/01/15,21020,21180,20550,21110
2016/01/18,20790,20790,19700,19700
2016/01/19,19020,19870,18940,19240
2016/01/20,20010,20390,19540,19870
2016/01/21,18720,18850,18000,18330
2016/01/22,18530,19000,18400,19000
2016/01/25,21320,22490,20900,22490
2016/01/26,24110,24110,22440,22440
2016/01/27,20410,22480,20220,22480
2016/01/28,21770,23700,21600,23600
2016/01/29,23640,25570,23640,24300
2016/02/01,25580,26060,24830,26060
2016/02/02,25220,25530,24770,24770
2016/02/03,23520,23550,22540,22570
2016/02/04,22650,23110,22650,22720
2016/02/05,24670,24670,23430,23430
2016/02/08,23100,23660,22870,23400
2016/02/09,23110,23110,22030,22030
2016/02/10,21970,22030,19940,19940
2016/02/12,20190,20950,19830,20170
2016/02/15,19910,21310,19910,21290
2016/02/16,22010,22350,21740,22240
2016/02/17,23450,23450,20930,21230
2016/02/18,20770,22040,20770,22040
2016/02/19,22480,23420,22460,22460
2016/02/22,22000,22370,21200,21280
2016/02/23,22000,22800,22000,22800
2016/02/24,22100,22460,21620,21620
2016/02/25,20880,21040,20840,21040
2016/02/26,21790,22800,21760,22800
2016/02/29,22920,23870,22900,22970
2016/03/01,22640,22720,22490,22720
2016/03/02,23490,23790,23050,23790
2016/03/03,23520,23750,23210,23210
2016/03/04,23500,23710,23380,23530
2016/03/07,23750,25070,23750,25070
2016/03/08,25450,26580,25360,26580
2016/03/09,26120,26690,25520,25540
2016/03/10,25280,26050,25280,25990
2016/03/11,26210,26330,25600,25600
2016/03/14,26300,26580,26300,26350
2016/03/15,25950,25960,25250,25250
2016/03/16,24940,25270,24910,25080
2016/03/17,25490,26450,25420,26310
2016/03/18,26400,26730,26110,26380
2016/03/22,26750,27520,26700,27290
2016/03/23,27070,27170,26910,27080
2016/03/24,27120,27160,26650,26710
2016/03/25,25990,26180,25560,26100
2016/03/28,25710,25920,25710,25920
2016/03/29,26640,26640,26130,26140
2016/03/30,25970,25970,25530,25530
2016/03/31,25700,26310,25700,25700
2016/04/01,25400,25400,25380,25380
2016/04/04,25600,25600,24410,24410
2016/04/05,24700,24910,24100,24100
2016/04/06,23870,23870,23780,23800
2016/04/07,24370,24800,24350,24800
2016/04/08,24720,24730,23830,23870
2016/04/11,24940,25740,24940,25740
2016/04/12,25660,26000,25660,26000
2016/04/13,26330,27000,26200,26790
2016/04/14,26730,27010,26580,27010
2016/04/15,26380,26850,26320,26320
2016/04/18,26350,26410,25830,25860
2016/04/19,25810,25810,25730,25730
2016/04/20,26450,26530,26390,26530
2016/04/21,26300,27660,26300,27320
2016/04/22,26710,26710,26500,26500
2016/04/25,26500,26870,26250,26870
2016/04/26,26760,26760,26620,26620
2016/04/27,26750,26850,26640,26850
2016/04/28,26760,27000,26760,26960
