2016/01/26,32630,33070,30300,30450
2016/01/27,32270,33260,32030,32930
2016/01/28,33950,34000,32700,33150
2016/01/29,34320,35340,33790,35180
2016/02/01,35640,35790,34610,34700
2016/02/02,33410,33780,33060,33210
2016/02/03,31970,33100,31860,32520
2016/02/04,34330,34770,33870,34650
2016/02/05,33700,33980,33230,33270
2016/02/08,33120,33910,33000,33600
2016/02/09,32750,32750,31450,31590
2016/02/10,30190,30550,29950,30080
2016/02/12,29800,30960,29800,30700
2016/02/15,31830,32170,31440,32110
2016/02/16,32730,33630,32730,33000
2016/02/17,31530,31540,30700,30790
2016/02/18,32970,33190,32570,33120
2016/02/19,32280,32290,31780,32190
2016/02/22,31420,32420,31420,32220
2016/02/23,33000,33040,32520,32790
2016/02/24,31860,31960,31520,31530
2016/02/25,32530,33080,32400,32890
2016/02/26,33300,33310,32840,33100
2016/02/29,33000,33340,32780,32790
2016/03/01,33490,33880,33190,33780
2016/03/02,33910,33930,33580,33870
2016/03/03,33930,33930,33430,33480
2016/03/04,33550,34260,33520,34220
2016/03/07,35490,35520,35250,35340
2016/03/08,36370,36510,35680,35850
2016/03/09,35050,35150,34900,35080
2016/03/10,35670,36110,35670,35930
2016/03/11,35480,35790,35380,35720
2016/03/14,35740,35820,35470,35530
2016/03/15,35250,35370,34880,35060
2016/03/16,35050,35690,35050,35610
2016/03/17,36500,36850,36200,36230
2016/03/18,36830,36850,36500,36800
2016/03/22,36880,37160,36760,37100
2016/03/23,37050,37100,36710,36790
2016/03/24,36100,36420,35930,35970
2016/03/25,36300,36300,35700,35900
2016/03/28,36500,37500,36500,37470
2016/03/29,37070,37340,36990,37010
2016/03/30,37340,37340,36150,36230
2016/03/31,35890,35940,35300,35380
2016/04/01,36360,36440,35810,36250
2016/04/04,34950,35070,34570,34970
2016/04/05,34170,34170,34020,34050
2016/04/06,34410,34810,34400,34450
2016/04/07,35130,35210,34780,34840
2016/04/08,34150,34590,34150,34380
2016/04/11,35740,35740,34840,34970
2016/04/12,35390,35820,35390,35730
2016/04/13,36580,36960,36510,36560
2016/04/14,36280,36330,36170,36200
2016/04/15,36460,36660,36460,36630
2016/04/18,34230,34540,34170,34330
2016/04/19,35450,36260,35450,36230
2016/04/20,36500,36570,35990,36150
2016/04/21,38160,38510,37950,38470
2016/04/22,37850,37990,37640,37830
2016/04/25,37860,38410,37860,38350
2016/04/26,38670,38870,38350,38360
2016/04/27,39380,39390,39320,39390
2016/04/28,39950,39980,38870,38870
2016/05/02,38720,38780,38510,38560
2016/05/06,37860,37860,37620,37640
2016/05/09,38590,38620,38500,38620
2016/05/10,37420,37670,37340,37630
2016/05/11,38800,38800,38590,38640
2016/05/12,39480,39800,39480,39720
2016/05/13,39640,39640,39440,39480
2016/05/16,39560,39850,39440,39810
2016/05/17,40370,40720,40350,40720
2016/05/18,40750,40750,40430,40520
2016/05/19,40160,40160,39460,39910
2016/05/20,40320,40590,40220,40590
2016/05/23,40010,40610,40010,40300
2016/05/24,40030,40300,40000,40040
2016/05/25,40980,40980,40590,40910
2016/05/26,41110,41820,41000,41820
2016/05/27,41820,41820,41560,41560
2016/05/30,42140,42200,42140,42200
2016/05/31,42290,42470,42260,42470
2016/06/01,41650,41800,41530,41610
2016/06/02,41690,41820,41650,41730
2016/06/03,41880,41890,41790,41850
2016/06/06,40950,41300,40950,41190
2016/06/07,41890,41890,41870,41870
2016/06/08,42200,42220,42160,42170
2016/06/09,42730,42800,42730,42800
2016/06/10,42410,42410,41790,42050
2016/06/13,41210,41210,40700,40820
2016/06/14,40930,40930,40770,40840
2016/06/15,40350,40460,40300,40400
2016/06/16,39850,39880,39320,39320
2016/06/17,39010,39140,38860,39120
2016/06/20,40210,40530,40210,40390
2016/06/21,40320,40650,40300,40610
2016/06/22,41090,41210,40920,41200
2016/06/23,40740,40800,40500,40650
2016/06/24,40560,40790,38020,38870
2016/06/27,38840,38950,38840,38950
2016/06/28,38720,38720,38650,38680
2016/06/29,38800,39480,38800,39380
2016/06/30,40020,40350,39990,40270
2016/07/01,39850,39850,39750,39750
2016/07/04,39780,40360,39780,40300
2016/07/05,39390,39460,39390,39420
2016/07/06,38520,38520,37960,38210
2016/07/07,38800,38800,38610,38630
2016/07/08,37500,37570,37150,37210
2016/07/11,37040,37390,37040,37390
2016/07/12,37600,37850,37590,37790
2016/07/13,38570,38640,38500,38500
2016/07/14,37810,37990,37790,37990
2016/07/15,37960,37980,37280,37350
2016/07/19,37580,37580,36990,36990
2016/07/20,37160,37220,37000,37000
2016/07/21,37700,37870,37390,37800
2016/07/22,37000,37100,36850,37060
2016/07/25,37360,38480,37350,37710
