2016/06/13,12960,12960,12950,12950
2016/06/14,12950,12960,12950,12950
2016/06/15,12950,12950,12950,12950
2016/06/16,12950,12950,12940,12940
2016/06/17,12940,12940,12900,12910
2016/06/20,12910,12910,12850,12850
2016/06/21,12850,12970,12850,12960
2016/06/22,12960,12960,12730,12750
2016/06/23,12750,12800,12750,12800
2016/06/24,12870,12900,12870,12900
2016/06/27,12900,12910,12790,12790
2016/06/28,12790,12790,12790,12790
2016/06/29,12790,12790,12750,12750
2016/06/30,12750,12750,12740,12740
2016/07/01,12700,12700,12680,12680
2016/07/04,12680,12680,12680,12680
2016/07/05,12670,12670,12510,12510
2016/07/06,12430,12430,12430,12430
2016/07/07,12420,12430,12410,12430
2016/07/08,12440,12500,12440,12500
2016/07/11,12490,12510,12440,12440
2016/07/12,12490,12490,12430,12430
2016/07/13,12430,12430,12250,12250
2016/07/14,12250,12250,12190,12250
2016/07/15,12250,12260,12250,12260
2016/07/19,12260,12260,12260,12260
2016/07/20,12260,12260,12240,12240
2016/07/21,12240,12260,12240,12260
2016/07/22,12260,12350,12260,12340
2016/07/25,12340,12480,12340,12480
2016/07/26,12480,12480,12440,12440
2016/07/27,12440,12440,12380,12380
2016/07/28,12380,12390,12380,12390
2016/07/29,12400,12430,12400,12420
2016/08/01,12420,12520,12420,12480
2016/08/02,12480,12480,12480,12480
2016/08/03,12480,12500,12480,12500
2016/08/04,12500,12500,12500,12500
2016/08/05,12500,12500,12410,12410
2016/08/08,12410,12500,12410,12500
2016/08/09,12500,12500,12500,12500
2016/08/10,12500,12500,12480,12480
2016/08/12,12440,12440,12440,12440
2016/08/15,12440,12440,12350,12350
2016/08/16,12340,12350,12340,12350
2016/08/17,12350,12350,12350,12350
2016/08/18,12350,12350,12310,12310
2016/08/19,12340,12340,12340,12340
2016/08/22,12340,12410,12340,12410
2016/08/23,12410,12490,12410,12490
2016/08/24,12490,12500,12490,12500
2016/08/25,12510,12510,12510,12510
2016/08/26,12510,12510,12510,12510
2016/08/29,12510,12510,12510,12510
2016/08/30,12510,12510,12510,12510
2016/08/31,12510,12510,12510,12510
2016/09/01,12510,12510,12510,12510
2016/09/02,12740,12740,12660,12660
2016/09/05,12660,12660,12660,12660
2016/09/06,12660,12730,12630,12680
2016/09/07,12690,12700,12690,12700
2016/09/08,12700,12710,12700,12710
2016/09/09,12710,12800,12710,12800
2016/09/12,12800,12930,12800,12930
2016/09/13,12930,12940,12930,12940
2016/09/14,12960,13050,12960,13050
2016/09/15,13050,13060,13050,13050
2016/09/16,13050,13050,13050,13050
2016/09/20,13050,13090,13050,13090
2016/09/21,13090,13210,13090,13210
2016/09/23,13210,13410,13210,13410
2016/09/26,13410,13410,13280,13280
2016/09/27,13240,13240,13240,13240
2016/09/28,13240,13240,13240,13240
2016/09/29,13240,13240,13200,13200
2016/09/30,13200,13240,13200,13240
2016/10/03,13240,13290,13240,13290
2016/10/04,13290,13330,13290,13330
2016/10/05,13330,13350,13330,13350
2016/10/06,13330,13340,13330,13340
2016/10/07,13340,13340,13340,13340
2016/10/11,13340,13340,13340,13340
2016/10/12,13340,13350,13340,13350
2016/10/13,13350,13390,13350,13380
2016/10/14,13380,13380,13380,13380
2016/10/17,13380,13380,13380,13380
2016/10/18,13380,13380,13380,13380
2016/10/19,13380,13380,13380,13380
2016/10/20,13380,13380,13380,13380
2016/10/21,13380,13380,13380,13380
2016/10/24,13380,13380,13380,13380
2016/10/25,13380,13380,13380,13380
2016/10/26,13380,13380,13380,13380
2016/10/27,13380,13380,13380,13380
2016/10/28,13380,13380,13370,13370
2016/10/31,13370,13370,13370,13370
2016/11/01,13370,13370,13350,13350
2016/11/02,13350,13350,13350,13350
2016/11/04,13350,13350,13350,13350
2016/11/07,13350,13350,13140,13140
2016/11/08,13130,13130,13090,13090
2016/11/09,13090,13090,13090,13090
2016/11/10,12970,12980,12970,12970
2016/11/11,12970,12970,12960,12960
2016/11/14,12960,12960,12960,12960
2016/11/15,12960,12960,12960,12960
2016/11/16,12960,12960,12960,12960
2016/11/17,12960,12960,12960,12960
2016/11/18,12960,12960,12960,12960
2016/11/21,12960,12960,12960,12960
2016/11/22,12960,12960,12960,12960
2016/11/24,12960,12960,12960,12960
2016/11/25,12960,12960,12960,12960
2016/11/28,12960,12960,12960,12960
2016/11/29,12960,12960,12960,12960
2016/11/30,12960,12960,12960,12960
2016/12/01,12960,12960,12960,12960
2016/12/02,12960,12960,12960,12960
2016/12/05,12960,12960,12960,12960
2016/12/06,12960,12960,12850,12850
2016/12/07,12850,12850,12850,12850
2016/12/08,12850,12850,12850,12850
2016/12/09,12850,12850,12850,12850
