2016/03/08,36000,36000,36000,36000
2016/03/11,36000,36000,36000,36000
2016/03/14,36000,36500,36000,36500
2016/03/15,36000,36000,36000,36000
2016/03/16,35600,35600,35500,35500
2016/04/06,34500,34500,34500,34500
2016/04/07,35200,36000,35200,36000
2016/04/08,34000,34000,34000,34000
2016/04/14,37000,37000,37000,37000
2016/04/22,37000,37000,37000,37000
2016/05/24,38500,38500,38500,38500
2016/05/25,39000,39000,39000,39000
2016/06/13,41500,41500,41500,41500
2016/07/20,38000,38000,38000,38000
2016/08/01,37000,37000,37000,37000
2016/08/12,36000,36000,35500,35500
2016/08/17,36500,36500,36500,36500
2016/08/25,37000,37000,37000,37000
