2015/06/26,63500,63500,63500,63500
2015/06/29,63000,63000,62500,62500
2015/06/30,61500,61500,61000,61000
2015/07/01,62000,62000,62000,62000
2015/07/02,62000,62000,62000,62000
2015/07/03,62000,62000,62000,62000
2015/07/06,60500,60500,60500,60500
2015/07/07,58500,58500,58500,58500
2015/07/08,57800,57800,57800,57800
2015/07/09,57800,57800,57800,57800
2015/07/10,57800,57800,57800,57800
2015/07/13,57800,57800,57700,57700
2015/07/14,58000,58000,58000,58000
2015/07/15,58500,58500,58500,58500
2015/07/16,58500,58500,58500,58500
2015/07/17,57000,57000,57000,57000
2015/07/21,56000,56000,56000,56000
2015/07/22,55420,55500,54900,55500
2015/07/23,55500,55500,55500,55500
2015/07/24,55500,55500,55500,55500
2015/07/27,55500,55500,55500,55500
2015/07/28,53600,53600,52500,52500
2015/07/29,52500,52500,52500,52500
2015/07/30,52800,52800,52800,52800
2015/07/31,53130,53130,53130,53130
2015/08/03,53130,53130,53130,53130
2015/08/04,53130,53130,53130,53130
2015/08/05,53130,53130,53130,53130
2015/08/06,53130,53130,53130,53130
2015/08/07,53130,53130,53130,53130
2015/08/10,53000,53000,53000,53000
2015/08/11,53000,53000,53000,53000
2015/08/12,53000,53000,53000,53000
2015/08/13,53000,53000,53000,53000
2015/08/14,53000,53000,53000,53000
2015/08/17,52000,52000,52000,52000
2015/08/18,52000,52000,52000,52000
2015/08/19,52000,52000,52000,52000
2015/08/20,50500,50500,50500,50500
2015/08/21,49500,49500,49500,49500
2015/08/24,48400,48400,48400,48400
2015/08/25,45000,45000,45000,45000
2015/08/26,47000,47000,47000,47000
2015/08/27,47000,47000,47000,47000
2015/08/28,49030,49030,49030,49030
2015/08/31,50800,50800,50800,50800
2015/09/01,53190,53190,53190,53190
2015/09/02,51730,51730,51730,51730
2015/09/03,53000,53400,53000,53400
2015/09/04,52000,52000,52000,52000
2015/09/07,54300,54300,50900,50900
2015/09/08,49850,53290,49800,50500
2015/09/09,52300,52890,52000,52000
2015/09/10,51500,51900,50700,51200
2015/09/11,51700,51700,51700,51700
2015/09/14,50300,50300,50300,50300
2015/09/15,50500,50500,50000,50000
2015/09/16,50000,50000,50000,50000
2015/09/17,50600,50600,50600,50600
2015/09/18,50500,50500,50500,50500
2015/09/24,49600,49600,49600,49600
2015/09/25,50100,50100,50100,50100
2015/09/28,49600,49600,49600,49600
2015/09/29,49000,49000,49000,49000
2015/09/30,49500,49500,49500,49500
2015/10/01,50000,50000,50000,50000
2015/10/02,50500,50500,50500,50500
2015/10/05,49000,49000,49000,49000
2015/10/06,49500,49500,49500,49500
2015/10/07,51500,52000,51500,51800
2015/10/08,51500,51500,51500,51500
2015/10/09,52000,52000,52000,52000
2015/10/13,51500,51500,51000,51000
2015/10/14,50800,50800,50800,50800
2015/10/15,50000,50000,50000,50000
2015/10/16,50500,50500,50500,50500
2015/10/19,50500,50500,50500,50500
2015/10/20,49500,49500,49500,49500
2015/10/21,48630,48660,48590,48590
2015/10/22,48000,48000,48000,48000
2015/10/23,48000,48000,48000,48000
2015/10/26,48000,48000,48000,48000
2015/10/27,47500,47500,47000,47000
2015/10/28,47000,47000,46500,46500
2015/10/29,46500,46500,46500,46500
2015/10/30,48000,48000,48000,48000
2015/11/02,48000,48000,48000,48000
2015/11/04,49000,49000,49000,49000
2015/11/05,48500,48500,48500,48500
2015/11/06,48500,48500,48500,48500
2015/11/09,48500,48500,48500,48500
2015/11/10,48500,48500,48500,48500
2015/11/11,48500,48500,48500,48500
2015/11/12,47990,48030,47990,48030
2015/11/13,47000,47100,46500,46500
2015/11/16,46000,46000,46000,46000
2015/11/17,46000,46510,45800,46510
2015/11/18,45500,45500,45200,45200
2015/11/19,45480,45480,45390,45390
2015/11/20,44590,44590,44500,44500
2015/11/24,44450,44450,44450,44450
2015/11/25,44600,44760,44500,44760
2015/11/26,44760,44760,44760,44760
2015/11/27,45000,45000,44950,44950
2015/11/30,44300,44300,44200,44200
2015/12/01,44370,44370,44200,44200
2015/12/02,44510,45520,44510,44550
2015/12/03,44000,44000,43500,43500
2015/12/04,43500,43500,43500,43500
2015/12/07,43300,43800,43000,43000
2015/12/08,40280,40280,40280,40280
2015/12/09,40100,40100,40000,40100
2015/12/10,40000,40000,39500,39500
2015/12/11,37800,38200,37800,38200
2015/12/14,37000,37380,36000,36280
2015/12/15,36200,36600,36200,36600
2015/12/16,37870,37870,37870,37870
2015/12/17,37040,37100,37000,37100
2015/12/18,36500,36500,36500,36500
2015/12/21,36000,36500,35800,36500
2015/12/22,36600,37500,36600,37500
2015/12/24,37300,37400,37000,37290
2015/12/25,37000,37390,36800,37060
