2016/01/27,7730,7730,7730,7730
2016/01/28,7740,7740,7740,7740
2016/01/29,7740,7740,7740,7740
2016/02/01,7700,7700,7670,7690
2016/02/02,7680,7680,7680,7680
2016/02/03,7700,7700,7700,7700
2016/02/04,7690,7690,7690,7690
2016/02/05,7680,7680,7680,7680
2016/02/08,7680,7680,7670,7680
2016/02/09,7690,7730,7690,7690
2016/02/10,7680,7690,7680,7690
2016/02/12,7670,7670,7670,7670
2016/02/15,7690,7690,7690,7690
2016/02/16,7710,7740,7710,7740
2016/02/17,7740,7740,7740,7740
2016/02/18,7750,7770,7720,7730
2016/02/19,7760,7760,7750,7750
2016/02/22,7700,7700,7700,7700
2016/02/23,7650,7650,7650,7650
2016/02/24,7650,7660,7650,7660
2016/02/25,7660,7660,7660,7660
2016/02/26,7660,7660,7650,7650
2016/02/29,7670,7680,7640,7650
2016/03/01,7670,7670,7670,7670
2016/03/02,7710,7710,7670,7670
2016/03/03,7720,7720,7720,7720
2016/03/04,7730,7730,7730,7730
2016/03/07,7740,7750,7720,7730
2016/03/08,7740,7740,7740,7740
2016/03/09,7740,7740,7740,7740
2016/03/10,7750,7750,7750,7750
2016/03/11,7700,7730,7700,7700
2016/03/14,7720,7720,7720,7720
2016/03/15,7710,7720,7710,7720
2016/03/16,7730,7730,7690,7690
2016/03/17,7700,7700,7700,7700
2016/03/18,7720,7720,7720,7720
2016/03/22,7730,7730,7730,7730
2016/03/23,7740,7740,7700,7700
2016/03/24,7740,7740,7740,7740
2016/03/25,7690,7690,7690,7690
2016/03/28,7690,7690,7690,7690
2016/03/29,7700,7700,7700,7700
2016/03/30,7710,7710,7710,7710
2016/03/31,7790,7790,7730,7730
2016/04/01,7800,7840,7800,7840
2016/04/04,7880,8120,7790,8010
2016/04/05,8240,8340,8200,8340
2016/04/06,8340,8340,8330,8330
2016/04/07,8380,8520,8380,8390
2016/04/08,8530,8890,8520,8700
2016/04/11,8450,8700,8450,8610
2016/04/12,8700,8850,8670,8780
2016/04/13,9000,9000,8750,8880
2016/04/14,8890,8970,8830,8840
2016/04/15,8830,8920,8770,8770
2016/04/18,8760,8760,8660,8660
2016/04/19,8780,8830,8600,8660
2016/04/20,8630,8630,8620,8620
2016/04/21,8660,8660,8620,8620
2016/04/22,8580,8580,8560,8560
2016/04/25,8460,8500,8440,8440
2016/04/26,8250,8250,8200,8200
2016/04/27,8050,8050,8030,8030
2016/04/28,7900,7980,7900,7980
2016/05/02,8150,8150,8150,8150
2016/05/06,8080,8080,8080,8080
2016/05/09,8050,8050,7970,7970
2016/05/10,8170,8170,8050,8050
2016/05/11,7900,7900,7900,7900
2016/05/12,7880,7880,7880,7880
2016/05/13,7920,7930,7910,7930
2016/05/16,7950,7950,7950,7950
2016/05/17,7890,7920,7890,7920
2016/05/18,7920,7920,7920,7920
2016/05/19,7980,7980,7980,7980
2016/05/20,8250,8250,8060,8090
2016/05/23,8240,8690,8240,8610
2016/05/24,8900,8900,8570,8570
2016/05/25,8610,8620,8610,8620
2016/05/26,8890,8890,8890,8890
2016/05/27,9050,9080,8840,9080
2016/05/30,9030,9310,9030,9310
2016/05/31,9900,9980,9290,9350
2016/06/01,9060,9640,9010,9640
2016/06/02,9690,9690,9390,9460
2016/06/03,9300,9330,9230,9330
2016/06/06,9320,9340,9320,9340
2016/06/07,9380,9410,9370,9370
2016/06/08,9410,9410,9380,9380
2016/06/09,9430,9430,9430,9430
2016/06/10,9220,9220,9110,9120
2016/06/13,9050,9050,8960,8970
2016/06/14,8700,8800,8700,8790
2016/06/15,8900,8920,8900,8900
2016/06/16,8900,8900,8900,8900
2016/06/17,8780,8780,8700,8700
2016/06/20,8660,8720,8650,8650
2016/06/21,8620,8620,8620,8620
2016/06/22,8530,8570,8530,8560
2016/06/23,8500,8510,8500,8510
2016/06/24,8470,8500,8470,8500
2016/06/27,8550,8770,8550,8770
2016/06/28,8890,9120,8890,9120
2016/06/29,9050,9220,8950,9040
2016/06/30,9080,9080,9080,9080
2016/07/01,8950,8960,8890,8890
2016/07/04,8760,8760,8760,8760
2016/07/05,8780,8790,8780,8790
2016/07/06,8790,8790,8790,8790
2016/07/07,8790,8790,8790,8790
2016/07/08,8790,8790,8790,8790
2016/07/11,8790,8790,8790,8790
2016/07/12,8940,8940,8940,8940
2016/07/13,8550,8700,8550,8700
2016/07/14,8820,8820,8820,8820
2016/07/15,8870,8870,8870,8870
2016/07/19,9570,9570,9570,9570
2016/07/20,9570,9570,9570,9570
2016/07/21,9570,9570,9570,9570
2016/07/22,9570,9570,9570,9570
2016/07/25,9570,9570,9570,9570
2016/07/26,9570,9570,9570,9570
