2015/08/21,9310,9310,9300,9300
2015/08/24,9300,9300,9300,9300
2015/08/25,9300,9300,9300,9300
2015/08/26,9300,9300,9300,9300
2015/08/27,9290,9290,9290,9290
2015/08/28,9290,9290,9270,9290
2015/08/31,9290,9290,9280,9280
2015/09/01,9280,9320,9280,9320
2015/09/02,9320,9320,9320,9320
2015/09/03,9340,9360,9340,9360
2015/09/04,9360,9400,9360,9400
2015/09/07,9410,9410,9410,9410
2015/09/08,9420,9430,9420,9430
2015/09/09,9440,9440,9440,9440
2015/09/10,9440,9460,9440,9460
2015/09/11,9460,9510,9460,9510
2015/09/14,9540,9680,9540,9670
2015/09/15,9670,9720,9670,9720
2015/09/16,9720,9790,9720,9790
2015/09/17,9790,9790,9790,9790
2015/09/18,9790,9860,9790,9860
2015/09/24,9860,10060,9860,10060
2015/09/25,10060,10060,10060,10060
2015/09/28,10060,10060,10040,10040
2015/09/29,10000,10000,9990,9990
2015/09/30,9990,9990,9990,9990
2015/10/01,9990,10020,9990,10000
2015/10/02,10000,10180,10000,10180
2015/10/05,10180,10470,10180,10410
2015/10/06,10410,10420,10350,10350
2015/10/07,10350,10370,10350,10370
2015/10/08,10370,10390,10370,10390
2015/10/09,10400,10410,10400,10410
2015/10/13,10410,10410,10400,10410
2015/10/14,10410,10410,10360,10360
2015/10/15,10390,10390,10390,10390
2015/10/16,10290,10400,10290,10400
2015/10/19,10400,10400,10400,10400
2015/10/20,10400,10400,10390,10390
2015/10/21,10390,10390,10390,10390
2015/10/22,10390,10500,10390,10500
2015/10/23,10500,10500,10500,10500
2015/10/26,10500,10500,10500,10500
2015/10/27,10500,10500,10500,10500
2015/10/28,10500,10720,10500,10720
2015/10/29,10720,10950,10720,10920
2015/10/30,10920,10920,10920,10920
2015/11/02,10920,10920,10890,10890
2015/11/04,10890,10890,10870,10870
2015/11/05,10870,10870,10870,10870
2015/11/06,10870,10870,10820,10830
2015/11/09,10780,10780,10770,10770
2015/11/10,10770,10770,10720,10720
2015/11/11,10720,10720,10720,10720
2015/11/12,10670,10710,10670,10710
2015/11/13,10600,10600,10600,10600
2015/11/16,10600,10600,10600,10600
2015/11/17,10550,10610,10550,10600
2015/11/18,10600,10600,10600,10600
2015/11/19,10600,10600,10600,10600
2015/11/20,10600,10760,10600,10760
2015/11/24,10760,10760,10760,10760
2015/11/25,10760,10770,10760,10770
2015/11/26,10780,10980,10780,10980
2015/11/27,10980,11090,10980,11090
2015/11/30,11090,11090,11070,11070
2015/12/01,11070,11070,11070,11070
2015/12/02,11070,11070,11060,11060
2015/12/03,11060,11060,11060,11060
2015/12/04,11060,11070,11050,11050
2015/12/07,11050,11090,11050,11090
2015/12/08,11090,11090,11090,11090
2015/12/09,11090,11100,11090,11100
2015/12/10,11100,11110,11100,11110
2015/12/11,11110,11110,11110,11110
2015/12/14,11110,11220,11110,11220
2015/12/15,11190,11190,11190,11190
2015/12/16,11190,11190,11190,11190
2015/12/17,11190,11190,11190,11190
2015/12/18,11190,11190,11190,11190
2015/12/21,11190,11190,11190,11190
2015/12/22,11190,11200,11190,11200
2015/12/24,11200,11200,11200,11200
2015/12/25,11200,11200,11200,11200
2015/12/28,11200,11200,11200,11200
2015/12/29,11200,11200,11200,11200
2015/12/30,11200,11270,11200,11270
2016/01/04,11270,11270,11270,11270
2016/01/05,11270,11270,11270,11270
2016/01/06,11270,11270,11270,11270
2016/01/07,11270,11270,11270,11270
2016/01/08,11270,11270,11270,11270
2016/01/12,11270,11270,11270,11270
2016/01/13,11270,11270,11270,11270
2016/01/14,11270,11270,11270,11270
2016/01/15,11270,11270,11270,11270
2016/01/18,11270,11270,11270,11270
2016/01/19,11270,11270,11270,11270
2016/01/20,11270,11320,11270,11320
2016/01/21,11320,11350,11320,11350
2016/01/22,11350,11360,11350,11350
2016/01/25,11350,11350,11350,11350
2016/01/26,11350,11380,11350,11380
2016/01/27,11380,11380,11380,11380
2016/01/28,11380,11380,11380,11380
2016/01/29,11380,11380,11380,11380
2016/02/01,11380,11380,11380,11380
2016/02/02,11380,11530,11380,11530
2016/02/03,11530,11530,11530,11530
2016/02/04,11530,11700,11530,11700
2016/02/05,11700,11700,11700,11700
2016/02/08,11700,11700,11700,11700
2016/02/09,11700,11700,11700,11700
2016/02/10,11700,11700,11690,11690
2016/02/12,11690,11690,11690,11690
2016/02/15,11690,11690,11690,11690
2016/02/16,11690,11690,11690,11690
2016/02/17,11690,11690,11690,11690
2016/02/18,11690,11690,11660,11660
2016/02/19,11630,11630,11630,11630
