2015/11/26,44680,44740,44010,44460
2015/11/27,44540,44660,44220,44440
2015/11/30,43570,43720,43340,43540
2015/12/01,43310,44270,43310,43510
2015/12/02,43600,43660,42960,42960
2015/12/03,43030,43360,42220,42280
2015/12/04,42760,43460,42440,43100
2015/12/07,43120,43640,42300,42590
2015/12/08,41980,42210,40000,40250
2015/12/09,40500,40900,39510,39850
2015/12/10,40160,40350,39310,39650
2015/12/11,39640,39720,39010,39350
2015/12/14,38780,38820,37090,37440
2015/12/15,37700,37750,36190,37180
2015/12/16,37040,38630,36870,38410
2015/12/17,38320,38320,37490,37620
2015/12/18,37010,37600,36870,37050
2015/12/21,37100,37220,36320,36560
2015/12/22,36100,36300,35760,36010
2015/12/24,36620,36620,36360,36500
2015/12/25,37300,37360,36710,37150
2015/12/28,35770,36520,35770,36450
2015/12/29,37130,37130,36540,36610
2015/12/30,36460,37040,36400,36940
2016/01/05,36220,36520,35370,35520
2016/01/06,35450,35450,34580,34860
2016/01/07,34110,34110,31850,32360
2016/01/08,31530,31990,30640,31370
2016/01/12,32700,32700,31780,31780
2016/01/13,30050,30730,29060,29400
2016/01/14,30380,30420,29050,29530
2016/01/15,29850,30170,29540,30170
2016/01/18,29980,30030,29390,29390
2016/01/19,28850,29460,28750,29460
2016/01/20,30030,30380,29720,29720
2016/01/21,29290,29290,28820,29140
2016/01/22,29080,29650,28770,29650
2016/01/25,31080,31970,30430,31970
2016/01/26,34050,34050,32300,32410
2016/01/27,30060,32380,29910,32380
2016/01/28,31500,33510,31500,33040
2016/01/29,32490,34000,32490,33000
2016/02/01,34220,34550,33540,34500
2016/02/02,33490,34050,33110,33140
2016/02/03,32230,32230,31390,31900
2016/02/04,32220,32220,31970,31970
2016/02/05,32850,32850,32850,32850
2016/02/08,32380,32840,32200,32740
2016/02/09,32480,32480,32480,32480
2016/02/10,30890,31390,30420,30420
2016/02/12,29520,30020,29500,30020
2016/02/15,30110,30110,30110,30110
2016/02/16,31280,31280,31000,31000
2016/02/17,32560,32660,32460,32460
2016/02/18,30580,30960,30580,30960
2016/02/19,31700,31700,31700,31700
2016/02/22,31700,31700,31700,31700
2016/02/23,31890,32540,31890,32540
2016/02/24,31990,31990,31990,31990
2016/02/26,32500,32500,32500,32500
2016/02/29,32600,33500,32600,33000
2016/03/01,32060,32130,32050,32130
2016/03/02,32980,32980,32980,32980
2016/03/03,32630,32850,32610,32840
2016/03/04,32500,32540,32400,32540
2016/03/07,32930,33580,32930,33580
2016/03/08,34000,34900,34000,34900
2016/03/09,34850,34880,34020,34020
2016/03/11,34440,34600,33980,33980
2016/03/16,33600,33600,33490,33490
2016/03/17,34460,35000,34460,35000
2016/03/22,35980,35980,35980,35980
2016/03/23,35820,36160,35820,36160
2016/03/25,35270,35270,35080,35080
2016/03/29,36630,36630,36260,36260
2016/03/31,35590,35990,35590,35990
2016/04/01,34810,34810,34810,34810
2016/04/05,34550,34550,33500,33500
2016/04/06,33300,33300,33200,33200
2016/04/07,33460,33460,33460,33460
2016/04/08,33600,33600,33000,33000
2016/04/12,34600,34600,34600,34600
2016/04/13,35280,36200,35280,36200
2016/04/14,35790,35980,35790,35980
2016/04/19,34800,34800,34800,34800
2016/04/20,35340,35390,35340,35390
2016/04/21,36050,36930,36050,36930
2016/04/22,37000,37000,37000,37000
2016/04/28,38700,38990,38380,38990
2016/05/06,37600,37600,37600,37600
2016/05/10,37880,37880,37500,37500
2016/05/11,37100,37800,37100,37800
2016/05/12,38980,38980,38980,38980
2016/05/13,38790,38980,38790,38980
2016/05/16,38120,38220,38120,38220
2016/05/17,38500,38600,38500,38600
2016/05/18,38970,38970,38970,38970
2016/05/20,37300,38000,37300,38000
2016/05/24,38490,38490,38490,38490
2016/05/25,40650,40650,37730,39000
