2015/08/26,45800,46900,45600,46150
2015/08/27,46050,46050,46050,46050
2015/08/28,47750,49000,47750,49000
2015/08/31,50000,52200,49110,51700
2015/09/01,50350,52700,50350,52700
2015/09/02,52750,53620,51200,51200
2015/09/03,50250,51340,50000,51000
2015/09/04,51990,52560,51700,52400
2015/09/07,51100,51450,51100,51450
2015/09/08,50500,50800,50150,50150
2015/09/09,50500,51000,50500,51000
2015/09/10,51600,51900,50860,50860
2015/09/11,51000,51000,50750,51000
2015/09/14,50500,51000,50500,51000
2015/09/15,50250,50700,50250,50270
2015/09/16,50840,50840,50000,50250
2015/09/17,50400,51490,50400,51490
2015/09/24,50240,50240,49750,49750
2015/09/25,49900,50400,49900,50400
2015/09/28,50600,50600,49020,50000
2015/09/29,50210,50210,49800,49800
2015/09/30,50210,50210,50210,50210
2015/10/01,49500,49500,49500,49500
2015/10/02,50000,50000,50000,50000
2015/10/06,50500,50500,50500,50500
2015/10/07,50600,50600,50600,50600
2015/10/08,52500,52500,52500,52500
2015/10/09,52500,52500,52500,52500
2015/10/13,53500,53500,53500,53500
2015/11/17,47500,47500,47500,47500
2015/12/08,45000,45000,44950,44950
2015/12/10,43900,43900,43900,43900
2015/12/15,41270,41270,41270,41270
2015/12/25,39500,39500,39500,39500
2016/01/26,35000,35000,35000,35000
2016/01/28,32500,32500,32500,32500
2016/01/29,35000,35000,35000,35000
2016/02/01,35500,35500,35500,35500
2016/02/02,35000,35000,35000,35000
2016/02/03,34000,34000,34000,34000
2016/02/05,35000,35000,35000,35000
2016/02/10,33000,33490,33000,33490
2016/02/17,32500,32500,32500,32500
2016/02/19,32000,32000,32000,32000
2016/02/23,32100,32100,32000,32000
2016/02/24,32200,32200,32000,32000
