2015/08/03,41450,41700,41380,41430
2015/08/04,39860,40320,39850,39930
2015/08/05,40340,40800,40300,40750
2015/08/06,40120,40280,39810,39880
2015/08/07,39970,40290,39970,40210
2015/08/10,39330,39530,39300,39370
2015/08/11,40650,40730,40460,40710
2015/08/12,40200,40260,39740,39770
2015/08/13,40170,40480,40140,40460
2015/08/14,39780,40000,39710,39780
2015/08/17,39350,39450,39150,39250
2015/08/18,39200,39260,39050,39110
2015/08/19,39020,39100,38870,38910
2015/08/20,37670,37750,37400,37460
2015/08/21,36900,36940,36280,36340
2015/08/24,35310,35390,34200,34240
2015/08/25,32580,33650,32550,32870
2015/08/26,33090,33680,33020,33650
2015/08/27,33820,34240,33660,34080
2015/08/28,36870,37950,36820,37830
2015/08/31,38670,38740,37970,38570
2015/09/01,40610,40890,40240,40660
2015/09/02,37540,37910,37080,37130
2015/09/03,38740,39020,38380,38960
2015/09/04,39060,39150,38130,38230
2015/09/07,37560,37850,37100,37510
2015/09/08,36680,36830,36340,36470
2015/09/09,37710,38610,37690,38480
2015/09/10,37000,37000,36350,36560
2015/09/11,37610,37970,37610,37930
2015/09/14,37490,37490,36920,36950
2015/09/15,36320,36440,35780,35800
2015/09/16,36530,36530,36010,36100
2015/09/17,37760,37880,37440,37830
2015/09/18,36940,36940,36390,36420
2015/09/24,35810,36140,35800,35840
2015/09/25,36020,36380,35930,36370
2015/09/28,36250,36250,35850,35890
2015/09/29,35260,35300,35040,35060
2015/09/30,35710,35860,35520,35810
2015/10/01,35990,36450,35990,36350
2015/10/02,35770,35840,35630,35780
2015/10/05,35610,36090,35610,36090
2015/10/06,36830,36960,36730,36880
2015/10/07,38520,39080,38500,39070
2015/10/08,38360,38370,37890,37920
2015/10/09,39150,39760,39100,39750
2015/10/13,37710,37710,36950,36970
2015/10/14,36540,36640,36300,36530
2015/10/15,36290,36470,36160,36280
2015/10/16,36540,36670,36490,36630
2015/10/19,36900,36900,36400,36420
2015/10/20,35770,35800,35500,35500
2015/10/21,35390,35650,35390,35610
2015/10/22,35080,35230,35080,35150
2015/10/23,35730,35790,35640,35740
2015/10/26,35500,35520,35390,35470
2015/10/27,35120,35120,34560,34700
2015/10/28,34650,34670,34500,34640
2015/10/29,36410,36410,36140,36250
2015/10/30,36170,36270,35980,36010
2015/11/02,36300,36550,36220,36540
2015/11/04,37090,37360,36860,37300
2015/11/05,36250,36250,35910,35930
2015/11/06,35660,35860,35520,35860
2015/11/09,35650,36010,35640,35960
2015/11/10,35440,35620,35440,35530
2015/11/11,35280,35330,35240,35280
2015/11/12,34360,34680,34360,34560
2015/11/13,33230,33300,33100,33170
2015/11/16,32680,32810,32450,32530
2015/11/17,32750,32870,32490,32820
2015/11/18,32370,32370,32010,32050
2015/11/19,32370,32670,32370,32660
2015/11/20,32310,32350,32220,32220
2015/11/24,32660,32780,32630,32760
2015/11/25,33240,33780,33240,33760
2015/11/26,33380,33470,33250,33380
2015/11/27,32950,32990,32620,32660
2015/11/30,32230,32330,32040,32120
2015/12/01,32280,32430,32130,32400
2015/12/02,32020,32130,31900,31920
2015/12/03,30940,31500,30870,31490
2015/12/04,31810,31810,31470,31480
2015/12/07,30650,30650,30350,30370
2015/12/08,28780,29000,28670,28760
2015/12/09,28510,28800,28360,28390
2015/12/10,27950,28050,27910,27950
2015/12/11,27550,27670,27450,27520
2015/12/14,26310,26340,26070,26100
2015/12/15,25860,25980,25640,25680
2015/12/16,26360,26510,26180,26460
2015/12/17,25880,25880,25160,25200
2015/12/18,25250,25850,25250,25590
2015/12/21,24800,24820,24490,24580
2015/12/22,24620,25040,24620,25000
2015/12/24,25800,25800,25210,25530
2015/12/25,25530,25680,24330,24450
2015/12/28,25390,25570,25320,25570
2015/12/29,24710,24800,24690,24720
2015/12/30,25000,25050,24970,25040
2016/01/04,25540,25930,25220,25340
2016/01/05,24780,24850,24320,24330
2016/01/06,23890,23890,23330,23330
2016/01/07,22150,22150,21090,21110
2016/01/08,20820,22220,20820,22200
2016/01/12,20600,20680,19820,19820
2016/01/13,20040,20550,20000,20410
2016/01/14,19950,19990,19640,19990
2016/01/15,20450,20450,19930,20030
2016/01/18,19110,19400,19100,19190
2016/01/19,19000,19740,19000,19670
2016/01/20,19300,19300,19100,19100
2016/01/21,19200,19200,19000,19100
2016/01/22,19300,19860,19300,19790
2016/01/25,20100,20530,20100,20480
2016/01/26,19800,19800,19500,19500
2016/01/27,19780,19810,19700,19800
2016/01/28,19860,19860,19810,19820
2016/01/29,19980,19980,19910,19960
