2016/01/26,164.5,164.5,161,161.1
2016/01/27,157.5,158.6,157.1,157.5
2016/01/28,160.4,160.4,157.6,158.1
2016/01/29,157.8,158,155.6,157.2
2016/02/01,158.1,158.5,157.2,158.2
2016/02/02,159.5,159.5,157.8,158.3
2016/02/03,157,157.1,155.3,155.9
2016/02/04,153.7,154.4,153.6,153.8
2016/02/05,157.1,157.5,155.3,155.8
2016/02/08,154.3,155.5,154,154.4
2016/02/09,151.9,152.1,150.2,150.3
2016/02/10,147.1,149,147.1,147.9
2016/02/12,147.1,148.9,147.1,148.7
2016/02/15,146.1,148,146.1,148
2016/02/16,154.9,155.9,153.8,154.4
2016/02/17,154.9,155.6,152.8,153.9
2016/02/18,152.4,152.9,151.5,152.3
2016/02/19,152.6,152.6,151.5,152.5
2016/02/22,153.2,153.3,152.8,153.2
2016/02/23,155.2,155.8,154.4,155.7
2016/02/24,155.6,155.7,154.1,154.5
2016/02/25,154.5,154.9,154.2,154.5
2016/02/26,155.3,155.4,154.6,155.2
2016/02/29,154.1,155.8,154,155.8
2016/03/01,153.8,155,153.8,154.8
2016/03/02,156.5,156.5,155.7,156.3
2016/03/03,161.5,162.4,160.3,162.2
2016/03/04,164.7,165.9,164.1,165.9
2016/03/07,174.9,178.5,174.9,177.1
2016/03/08,177.9,179.1,177.6,177.6
2016/03/09,175.8,176.1,173.8,173.9
2016/03/10,171.2,171.3,168.8,170
2016/03/11,169.1,169.1,166.1,167.4
2016/03/14,167.8,169.8,167.6,169.8
2016/03/15,168.6,168.6,167.3,168.3
2016/03/16,165.1,166.1,164.5,165.5
2016/03/17,168.6,170.5,168.2,170.5
2016/03/18,172.9,175,172.9,174.8
2016/03/22,174.7,174.7,173.2,173.5
2016/03/23,178,178,176.1,177.6
2016/03/24,173.8,174.9,173.7,174.9
2016/03/25,171.4,172.2,171.4,172
2016/03/28,174.3,175.4,174.3,175.3
2016/03/29,175.6,176.7,175.2,176.3
2016/03/30,172.4,174.6,172.1,174.6
2016/03/31,174,174,173.7,173.7
2016/04/01,173.9,175,173.1,174.8
2016/04/04,172.9,174.8,172.5,174.7
2016/04/05,174.8,176,174.8,176
2016/04/06,177.5,179.4,177.5,178.5
2016/04/07,177.5,179.5,174.9,174.9
2016/04/08,177,178,176.3,176.3
2016/04/11,178,178.4,177.4,177.9
2016/04/12,185.8,188.2,185.8,187.2
2016/04/13,189.2,191.4,189,190.3
2016/04/14,190.2,190.2,188.1,189.1
2016/04/18,188.4,189.7,187.1,187.1
2016/04/19,185.1,186.6,185.1,186.4
2016/04/20,189.5,190.3,189.4,189.6
2016/04/21,194.8,195.4,194.7,194.7
2016/04/22,198.6,199.7,198.6,199.4
2016/04/25,194.9,196.2,194.6,194.9
2016/04/26,198.4,199.5,197.9,197.9
2016/04/27,197.3,197.3,197.3,197.3
2016/04/28,197,198,197,198
2016/05/02,192.4,192.4,190.2,190.6
2016/05/06,183.6,183.6,183.6,183.6
2016/05/09,180.5,182,180.5,182
2016/05/10,177,178.3,176.8,178
2016/05/11,179.2,179.2,178.4,178.8
2016/05/12,176.9,178.2,176.9,178.2
2016/05/13,177.4,178,177.2,177.2
2016/05/16,168.9,169.4,168.9,168.9
2016/05/17,168.2,168.2,167.4,167.5
2016/05/18,170.4,170.4,169.8,169.8
2016/05/19,165.6,165.6,163.3,163.3
2016/05/20,159.6,159.6,157.4,158.2
2016/05/23,159.6,159.6,159.6,159.6
2016/05/24,152.8,154.3,152.3,152.9
2016/05/25,153.9,156.9,153.8,156.9
2016/05/26,154.4,155.6,154.4,155
2016/05/27,159.5,161.2,159.5,161.2
2016/05/30,161.2,161.2,160.8,160.8
2016/05/31,162.6,163.5,162.6,163.5
2016/06/01,162.1,162.1,161.6,161.6
2016/06/02,156.9,156.9,155.5,155.5
2016/06/03,157,157,156,156
2016/06/06,156.7,158,156.7,157.8
2016/06/07,158.9,160,158.9,160
2016/06/08,155.8,157.5,155.8,157.5
2016/06/09,156,157.1,156,156.8
2016/06/10,153.9,153.9,152.5,153.5
2016/06/13,151,153,151,153
2016/06/14,153.6,153.6,153.2,153.2
2016/06/15,149.3,150.1,149.1,149.8
2016/06/16,152,152.2,151.7,151.7
2016/06/17,150.1,150.2,149.3,150.2
2016/06/20,153.8,155.8,153.8,155.8
2016/06/21,157.4,157.4,157.4,157.4
2016/06/22,157.3,157.3,155.6,157
2016/06/23,158.5,158.6,158.5,158.6
2016/06/24,160,161.7,160,160.8
2016/06/27,157.2,157.2,157.2,157.2
2016/06/28,162.9,162.9,161.3,161.3
2016/06/29,164.3,164.3,162.5,162.5
2016/06/30,165.9,166,165.9,166
2016/07/01,169.5,170,169,169
2016/07/05,171.5,172,171.1,171.1
2016/07/07,159.9,159.9,157.3,157.3
2016/07/08,161.7,162.2,161.5,161.5
2016/07/11,160,160.7,160,160.7
2016/07/13,168.8,171.1,168.8,170
2016/07/14,170.1,171.6,170.1,171.6
2016/07/15,172,174,172,174
2016/07/19,176,176,174.1,174.2
2016/07/20,175.5,175.8,175.5,175.8
2016/07/21,177.3,181.9,177.3,181.9
2016/07/25,185,185,185,185
