2015/07/28,201.9,202.8,199.5,202.6
2015/07/29,204.3,207,204.2,204.9
2015/07/30,206.9,208.4,206.1,206.6
2015/07/31,204.1,205.5,202.1,203.4
2015/08/03,202.9,203.2,196.5,197.4
2015/08/04,194,195.7,192.4,194.5
2015/08/05,197,197.4,194,195.6
2015/08/06,197,199.8,195.8,197.2
2015/08/07,195.5,197.4,193.3,193.4
2015/08/10,193.5,197,191.1,196.7
2015/08/11,199.5,200.8,195.5,196
2015/08/12,192.6,194.4,191.7,194.1
2015/08/13,196.2,196.3,192.7,194.3
2015/08/14,193.1,195.3,193,193.9
2015/08/17,192.5,192.7,189.7,190.2
2015/08/18,189.2,191.2,185.9,186.9
2015/08/19,183.8,186,182,183.6
2015/08/20,182.5,184.8,182.2,184.6
2015/08/21,183.8,185.8,182.6,183.6
2015/08/24,181.5,183,174.2,175.1
2015/08/25,165.5,174.4,165.1,168.9
2015/08/26,170.5,172.5,168.9,170.8
2015/08/27,171,173,171,171.9
2015/08/28,180,180.5,175.9,177
2015/08/31,176.7,178,172,173.1
2015/09/01,174.6,175,171.2,173
2015/09/02,166.5,169.1,165.7,167.8
2015/09/03,168.7,168.8,165.1,165.3
2015/09/04,164.3,164.4,162,162.8
2015/09/07,163.9,167.8,161.8,166.2
2015/09/08,166.3,167.5,165.6,166.5
2015/09/09,173.3,174,172.7,173.4
2015/09/10,170,172.7,168.4,171.8
2015/09/11,175.3,178.6,175.3,176.8
2015/09/14,176.5,177.5,174.8,175
2015/09/15,173,174,168,168.6
2015/09/16,170.5,171.5,168.2,169.5
2015/09/17,176,176.5,172.5,174.9
2015/09/18,172.6,172.6,169.9,170.4
2015/09/24,168,168,164.1,164.2
2015/09/25,165.2,168,165.2,166.5
2015/09/28,169.3,169.3,166.8,167.4
2015/09/29,164.4,164.4,161.1,161.4
2015/09/30,161.4,162.9,161.4,161.6
2015/10/01,162,167.4,162,166.2
2015/10/02,165.3,166.5,162.5,166.5
2015/10/05,166.7,167.5,166,167.5
2015/10/06,169,170.7,168.9,170
2015/10/07,171.4,171.6,166,167.3
2015/10/08,168,169,166.8,167.6
2015/10/09,169,170.2,167.2,169.8
2015/10/13,169.2,169.5,167.9,169.5
2015/10/14,167.9,169.1,166.1,168
2015/10/15,166.7,170.3,165.9,169.3
2015/10/16,168.1,168.9,166.3,167
2015/10/19,166.1,166.1,164.4,164.5
2015/10/20,162.2,163.4,162.2,162.6
2015/10/21,164,164.9,161.8,162
2015/10/22,160.3,161.5,159.5,159.7
2015/10/23,162.5,164.7,159.6,161.2
2015/10/26,161.2,162.5,159.8,160.1
2015/10/27,156.3,156.5,151.8,152.7
2015/10/28,153,154.4,152,153.7
2015/10/29,156,157.4,154.5,155.9
2015/10/30,154.9,155.7,153.6,154.6
2015/11/02,152.9,154.3,152.7,153.4
2015/11/04,151.7,152.2,148.9,149.4
2015/11/05,150.2,150.2,148.3,149
2015/11/06,148.7,149.6,147.3,149.3
2015/11/09,150.1,150.1,147.7,149.7
2015/11/10,149.4,154.5,149.4,153.5
2015/11/11,156.5,158,153.9,154.3
2015/11/12,152.2,155.4,151.6,154.2
2015/11/13,154.3,155.2,153.7,153.7
2015/11/16,151.6,153.9,150.9,150.9
2015/11/17,151.6,152.7,150.5,152.1
2015/11/18,152.4,152.4,151.3,152.1
2015/11/19,152.9,152.9,151.4,152.3
2015/11/20,154.8,155.7,154,155.3
2015/11/24,150.7,151.1,150.3,151
2015/11/25,152.8,154,152.8,153.7
2015/11/26,154.3,162,154.3,159.8
2015/11/27,161.4,161.4,157.2,157.2
2015/11/30,156.1,157.3,156.1,156.5
2015/12/01,157.6,160.7,157.6,159.2
2015/12/02,162.3,163.5,162.1,163
2015/12/03,161.6,166.1,161.3,165.1
2015/12/04,164.3,165.2,163.6,164.1
2015/12/07,163.6,168.4,163.6,167.7
2015/12/08,165.7,166,164,164.4
2015/12/09,163.6,167.9,163.6,166.2
2015/12/10,161.5,164.7,161.5,162.1
2015/12/11,161.3,162.3,160.3,161.3
2015/12/14,160.8,161,159.6,159.6
2015/12/15,159.1,159.6,154.8,154.8
2015/12/16,154.1,154.6,152.7,152.7
2015/12/17,154.5,157,154.5,154.6
2015/12/18,153.4,153.9,152.4,153
2015/12/21,150.6,155.9,150.6,155
2015/12/22,155,156.3,154.9,155.5
2015/12/24,155.4,156,151.9,152.5
2015/12/25,152.1,153.5,151,151.1
2015/12/28,151.2,151.2,148,148.5
2015/12/29,147.1,147.1,144.1,146.1
2015/12/30,146.6,148.5,146.3,147.3
2016/01/04,147.3,147.3,139.9,140
2016/01/05,136.9,138.9,133.3,137.3
2016/01/06,135,136,134,134
2016/01/07,132.5,134.2,132.5,133.5
2016/01/08,133,134.9,133,133.8
2016/01/12,132.1,132.4,130.3,132.1
2016/01/13,133.5,138.9,133.5,138.9
2016/01/14,138,144.4,135.8,144.4
2016/01/15,147.5,147.9,145,145.6
2016/01/18,145,146.3,144.5,145.3
2016/01/19,144.7,147.6,144.7,147.6
2016/01/20,145.6,146.3,145,146.3
2016/01/21,147.2,148,146.3,146.3
2016/01/22,146.3,150.1,146.3,150.1
2016/01/25,155,155.1,153.3,153.8
